Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Women Cat 1/2/3  ,17,21,451.56339402471,
Mothballs Criterium,2012-01-29,Women Cat 1/2/3  ,7,17,383.13877093794,
Boulevard Road Race,2012-02-4,Women Cat 1/2/3,14,14,466.07876666667,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Pro/Cat 1/2  ,18,35,351.97402244824,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Pro/Cat 1/2  ,22,32,365.71810050458,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Pro/Cat 1/2  ,14,27,350,
So Cal Cup Crit Series,2012-02-19,Women Cat 1/2/3,4,27,353.84615384615,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,63,63,508.25178583094,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,63,63,508.25178583094,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,63,63,508.25178583094,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,63,63,508.25178583094,
Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,15,30,394.57506124939,
Tour de Murrieta - Crit,2012-03-10,Women Cat 1/2/3  ,35,45,410.90909090909,
Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,34,47,429.70372271764,
Tour Del Sol - Crit,2012-03-31,Women Cat 1/2/3  ,DNF,17,480.18559696112,
Tour Del Sol - Time Trial,2012-03-31,Women Cat 1/2/3  ,4,17,357.83676353273,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 1/2/3  ,11,13,447.99001398088,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 1/2/3  ,20,28,428.26421275922,
Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,DNF,39,499.632,
Paramount Criterium,2012-07-15, Women Cat 1/3  ,8,20,396.50842235156,
Paramount Criterium,2012-07-15, Women 45+  ,1,11,371.34981513226,
Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,23,26,462.4805,
Masters Road Nationals,2012-09-5,Women  Master 45-49,4,14,389.85094383911,
Masters Road Nationals Day 2,2012-09-6,Women  Master 45--49,18,20,534.69376877913,
Masters Road Nationals Day 4,2012-09-8,Women  Master 45--49,3,15,408.36344444444,
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 1/2/3 Senior ,17,25,448.02704826938,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3 Senior ,5,30,345.8674,
SPy Red Trolley Classic Criterium,2013-02-3,Women Cat 1/2/3 Senior ,14,34,390.76635294118,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3 Senior,6,38,349.0340877193,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,62,79,432.16741025641,
Valley of Fire Stage Race - TT ,2013-02-23,Women Cat1/2/3/4,2,26,327.68057105835,
Valley of Fire Stage Race - Crit,2013-02-23,Women Cat1/2/3/4,23,26,502.94541666667,
Valley of Fire Stage Race - RR,2013-02-24,Women Cat1/2/3,13,26,419.06677901582,
Valley of Fire Stage Race - GC,2013-02-24,Women Cat1/2/3/4,13,26,418.76231244012,
Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,11,30,379.63432326861,
Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,8,31,362.5545451619,
Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,21,46,414.75960924268,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,16,52,400.1591484357,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women pro/1/2,14,24,406.74935446128,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women pro/1/2,21,22,464.10695454545,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women pro/1/2,14,20,416.0225,
Tucson Bicycle Classic - GC,2013-03-18,Women pro/1/2,19,20,492.31608966599,
Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,19,25,456.90533333333,
LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,19,32,430.87550223864,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,72,77,476.99627631579,
Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,24,38,434.09254385965,
3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 1/2/3 Senior,15,19,466.38953703704,
Rosena Ranch III,2013-06-22,Women Cat 1/2/3 Senior,6,20,371.11166666667,
Ride It Like You Stole It,2013-07-14,Women Cat 1/2/3 Senior,8,11,457.31733333333,
Bicycle.net criterium,2013-08-25,Women Cat 1/2/3 Senior,1,2,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 45-49,8,12,406.46333721916,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 45-49,DNF,13,491.97416572343,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 45-49,6,12,415.66722222222,
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,8,25,355.50631944444,
Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,8,28,381.32258333333,
Valley of Fire Stage Race - Crit,2014-03-2,Women Cat1/2/3  ,5,24,355.45033333333,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,6,26,341.76030555556,
Valley of Fire Stage Race - RR,2014-03-2,Women Cat1/2/3  ,13,24,431.36860606061,
Valley of Fire Stage Race - GC,2014-03-2,Women Cat 1/2/3 Senior OPEN,11,22,416.81882401499,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,12,51,341.58652470459,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,10,50,342.03914666667,
Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,16,31,380.98,
Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,16,31,380.98,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,23,32,439.28354444444,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,89,105,484.01374624128,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,10,33,366.83788541667,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,45,47,534.87182608696,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 50-54,10,11,501.8044,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 50-54,9,13,532.95555245584,
