Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Women Cat 1/2/3,4,14,355.94748888889,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Pro/Cat 1/2  ,4,35,310.79755186,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Pro/Cat 1/2  ,5,32,312.27655878902,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Pro/Cat 1/2  ,13,27,346.13092910657,
Roger Millikan Memorial Criterium,2012-02-12,Women Cat 1/2/3,2,5,,
Shut up Legs! Road Race,2012-02-18,Women Cat 1/2/3,2,5,,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,19,63,404.60613430676,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,19,63,404.60613430676,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,19,63,404.60613430676,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,19,63,404.60613430676,
Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,2,30,324.0508574915,
Tour de Murrieta - Crit,2012-03-10,Women Cat 1/2/3  ,16,45,410.90909090909,
Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,22,47,388.44855227647,
Tour Del Sol - Crit,2012-03-31,Women Cat 1/2/3  ,1,17,331.26948831904,
Tour Del Sol - Time Trial,2012-03-31,Women Cat 1/2/3  ,1,17,332.53882165238,
Tour Del Sol - Road Race,2012-03-31,Women Cat 1/2/3  ,3,13,350.99666915503,
Vlees Huis Ronde Road Race,2012-04-21,Women Cat 1/2/3  ,2,16,328.57382580915,
SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,56,62,408.18803225806,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,52,62,403.53693333333,
SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,39,56,378.23993419304,
SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,48,54,395.94238863235,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 1/2/3  ,9,28,371.26009348273,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,29,95,328.36095159229,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,65,90,398.81254238797,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,68,85,418.08840670288,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,57,77,390.0814405281,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,69,71,417.64003671805,
Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,2,39,312.822,
Paramount Criterium,2012-07-15, Women Cat 1/3  ,3,20,342.98912627083,
Paramount Criterium,2012-07-15, Women 35+  ,3,13,371.07849411458,
Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,8,26,351.263,
Masters Road Nationals,2012-09-5,Women  Master 40-44,1,9,359.778,
Masters Road Nationals Day 2,2012-09-6,Women Cat 1/2/3 Master 40--44,8,11,446.74916428571,
Masters Road Nationals Day 3,2012-09-7,Mixed Tandem Master 90+,2,12,334.57117993197,
Masters Road Nationals Day 4,2012-09-8,Women Pro/Cat 1/2/3 Master 40--44,12,15,420.65680541831,
Mt. Charleston Hill Climb,2012-10-6,Women Pro/Cat 1/2/3  ,1,2,,
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 1/2/3 Senior ,20,25,470.17983447142,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3 Senior ,7,30,360.4206,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 1/2/3 Senior ,4,23,365.02163636364,
SPy Red Trolley Classic Criterium,2013-02-3,Women Cat 1/2/3 Senior ,2,34,333.48541176471,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,76,88,369.45263257576,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3 Senior,4,38,338.56038596491,
Juniper Hills Classic ,2013-02-16,Women Cat 1/2/3 Senior,4,13,368.3403831083,
Valley of Fire Stage Race - TT ,2013-02-23,Women Cat1/2/3/4,1,26,321.29259954994,
Valley of Fire Stage Race - Crit,2013-02-23,Women Cat1/2/3/4,4,26,342.480125,
Valley of Fire Stage Race - RR,2013-02-24,Women Cat1/2/3,1,26,315.112,
Valley of Fire Stage Race - GC,2013-02-24,Women Cat1/2/3/4,1,26,318.46113233263,
Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,31,41,411.18329824561,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women pro/1/2,1,24,299.1745,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women pro/1/2,3,22,305.99304545455,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women pro/1/2,10,20,377.2525,
Tucson Bicycle Classic - GC,2013-03-18,Women pro/1/2,2,20,296.99987274293,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,36,78,366.61948717949,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,42,59,397.72364367816,
San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,33,45,375.10000298922,
San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,38,45,391.75673596972,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,39,86,337.94897286822,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,DNF,85,427.562775,
Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,9,25,391.81311111111,
Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,2,28,321.47758333333,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 1/2/3 Senior,3,19,352.72675925926,
LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,5,32,348.86090790488,
San Luis Rey Road Race,2013-04-27,Women Cat 1/2/3 Senior,1,19,324.12766666667,
Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,25,38,434.09254385965,
Devil's Punchbowl Road Race,2013-05-11,Women Cat 1/2/3 Open,3,20,320.65296674141,
Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3 Open,3,21,329.82013333333,
High Uintas Classic Road Race,2013-06-15,Women Cat1/2/3,2,7,369.59266666667,
Rosena Ranch III,2013-06-22,Women Cat 1/2/3 Senior,5,20,361.937,
Ride It Like You Stole It,2013-07-14,Women Cat 1/2/3 Senior,1,11,341.75666666667,
Sherman Pass Road Race,2013-07-20,Women Cat 1/2/3 senior,2,5,,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,49,67,390.55310606061,
San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,4,29,337.90382142857,
Mt Whitney Stage Race - Stage 2,2013-08-10,Women Cat 1/ 2 Senior,2,3,,
Mt Whitney Stage Race - RR,2013-08-11,Women Cat 1/ 2 Senior,2,3,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 45-49,1,12,294.82816666667,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 45-49,1,13,327.30674569989,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 45-49,2,12,354.47611111111,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,1,39,303.722,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,7,52,283.20126171149,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,16,49,343.2468125,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,20,46,368.34098550725,
Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,5,46,284.42841058503,
Valley of Fire Stage Race - Crit,2014-03-2,Women Cat1/2/3  ,1,24,311.423,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,2,26,297.32619444444,
Valley of Fire Stage Race - RR,2014-03-2,Women Cat1/2/3  ,3,24,348.18254545455,
Valley of Fire Stage Race - GC,2014-03-2,Women Cat 1/2/3 Senior OPEN,2,22,307.31580106036,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,9,51,328.84915562792,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,1,50,308.58116666667,
Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,2,31,302.76915555556,
Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,2,31,302.76915555556,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Pro/Cat 1/2/3  ,5,27,360.20006060606,
Chico Stage Race - GC,2014-03-23,Women Pro/Cat 1/2/3  ,3,21,327.43124495698,
Chico Stage Race - River Road Time Trial,2014-03-23,Women Pro/Cat 1/2/3  ,1,21,294.7885,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Pro/Cat 1/2/3  ,1,21,333.557,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,23,45,384.5,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,27,45,421.81,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 1/2/3 Senior Open,7,26,360.61767948718,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,5,33,338.836375,
Bend Don't Brake,2014-05-24,Men Category 3,5,35,330.75738031912,
Bend Don't Brake,2014-05-24,Women Category 1/2,6,13,345.18738888889,
Bend Don't Brake,2014-05-24,Women Category 1/2/3,7,27,323.75,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat Pro/1/2  ,17,23,469.57181818182,
Folsom Historic Criterium,2014-06-14,Women Cat Pro/1/2  ,2,12,328.34555555556,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Women Cat Pro/1/2  ,14,22,432.45615151515,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Women 1/2/3,1,14,340,
High Desert Omnium - OBRA Road Championships,2014-07-5,Women 1/2,1,6,344.4,
High Desert Omnium - Time Trial,2014-07-6,Women 1/2,1,5,,
High Desert Omnium - Criterium,2014-07-6,Women 1/2,1,4,,
Brentwood Grand Prix,2014-08-3,Women Senior Open 1/2/3,5,27,336.71984615385,
Sun Devil Criterium,2015-02-8,Women Masters  35+ Cat. 1/2/3/4,1,4,,
Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 1/2/3,12,16,413.09616796875,
Sun Devil Criterium,2015-02-8,Women   Pro/Cat 1/2/3,5,17,344.168125,
Jack Frost TT,2015-02-22,Women 1/2,1,7,301.04,
Dirty Circles 1,2015-03-1,Women 1/2/3,2,31,328.25514056153,
Dirty Circles 3,2015-03-15,Masters Men 1/2/3,5,12,291.84364754318,
Dirty Circles 3,2015-03-15,Women 1/2/3,1,6,,
Cherry Pie,2015-03-22,Women 1/2/3,11,22,394.88725757576,
Team Group Health Independence Valley Road Race,2015-03-28,Women Senior Cat 1/2,8,14,423.53763888889,
The Ridge Circuit Race,2015-03-29,Men Master 50+ Open,DNF,22,627.67972115011,
The Ridge Circuit Race,2015-03-29,Women Senior Cat 1/2/3,1,16,336.5235,
The Ridge TT,2015-03-29,Women Senior Cat 1/2,1,4,,
Mesquite Stage Race - Crit,2015-04-11,Women Cat1/2/3,1,1,,
Mesquite Stage Race - TT,2015-04-11,Women Cat1/2/3,1,1,,
Mesquite Stage Race - RR,2015-04-12,Women Cat1/2/3,1,1,,
Mesquite Stage Race - GC,2015-04-12,Women Cat1/2/3,1,1,,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 1/2,2,26,307.71648142624,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 1/2,17,26,469.71266666667,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 1/2,14,25,407.24090909091,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 1/2,14,27,405.46589616403,
Bend Don't Brake,2015-05-23,Women Category 1/2,3,4,,
Bend Don't Brake,2015-05-23,Women Category 1/2/3,5,14,385.12488888889,
High Desert Omnium - Criterium,2015-06-13,Masters Men 3/4/5,13,27,389.89,
High Desert Omnium - Criterium,2015-06-13,Women 1/2,3,3,,
High Desert Omnium - Time Trial,2015-06-13,Women 1/2,1,5,,
High Desert Omnium - Road Race,2015-06-14,Women 1/2,2,6,355.12366666667,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Women,9,21,388.51688888889,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Women,5,17,360.01291666667,
Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,60,65,467.203375,
Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,11,65,284.47078733252,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,47,58,426.85400574713,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,37,52,408.68384615385,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,41,49,412.48416370905,
Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,47,49,447.00124943466,
Franz Bakery Crit,2015-08-1,Masters 40+,16,23,356.49839138354,
Franz Bakery Crit,2015-08-1,Senior Women,1,18,331.11183333333,
Franz Bakery Crit,2015-08-1,Women 1/2,1,11,331.11183333333,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Women 40-49,1,7,367.6554689913,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Women Category 1/2,5,8,408.7,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 45-49,1,11,392.55017933965,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 45-49,3,11,425.4305,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 45-49 Masters,7,9,439.869046875,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Women,1,6,381.16493203125,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Women,6,6,456.77740793137,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Women,1,6,361.67109723741,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Women,1,6,404.62793203125,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Women,1,5,,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Women,1,5,,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Women,6,15,394.63397462864,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Women,12,15,444.74195197431,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Women,2,15,344.45785714286,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Women,7,14,412.5591065508,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Women,11,13,469.67128142207,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Women,9,13,446.11239003464,
Las Vegas Red Rock Time Trial,2018-09-22,Women Cat 1/2/3,1,5,,
Chico Stage Race - Stage 1,2019-03-29,Women Pro/Cat 1/2/3,21,27,460.94443589744,
Chico Stage Race - Stage 2,2019-03-30,Women Pro/Cat 1/2/3,9,26,376.25044871795,
Chico Stage Race - Stage 3,2019-03-31,Women Pro/Cat 1/2/3,5,25,346.93130748054,
Chico Stage Race - Stage 4,2019-03-31,Women Pro/Cat 1/2/3,15,25,480.50100774549,
Chico Stage Race - GC,2019-03-31,Women Pro/Cat 1/2/3,8,25,384.9230624508,
2019 Idaho State Time Trial,2019-06-8,Women Cat 1,1,3,,
Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Women,1,2,,
Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Women,1,2,,
Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Women,2,2,,
Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Women,1,2,,
Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Women,1,2,,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 50-54,2,7,378.98494774058,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 50-54,2,11,366.7956,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 50-54,5,13,445.28444754416,
Rosena Ranch Circuit Race,2022-02-27,Women Cat Pro/1/2,4,7,396.23526470639,
Barrio Logan Grand Prix,2022-05-14,Women Senior Open P/1/2/3,15,18,456.32011253202,
