Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master 60-64 ,5,6,568.33333333333,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,44,45,364.87433295244,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,18,54,322.6034107783,
North Carolina RR Champs,2012-07-14,Men Masters 70+  70-99,1,2,,
Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,30,42,429.42014285714,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,26,46,374.30278746026,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,43,62,442.35577689928,
Tour de Moore Road Race,2013-04-27,Men Masters 60+  60+,6,8,471.37562013617,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 65+,2,2,,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 65+,2,2,,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,23,35,389.01488235294,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,DNF,33,466.18857142857,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,22,31,438.09325,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,29,30,495.96216666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 3/4  ,28,33,441.1924,
C State Criterium Championships,2014-07-12,Men Masters 65+,3,4,,
