Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,58,74,555.26857471264,
Myles Standish State Forest Road Race,2014-04-13,Men C5,36,40,556.23812916667,
Blue Hills Classic,2014-05-4,Men Cat 5B,17,28,510.71428571429,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,39,75,521.29682452545,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,59,73,595.31739583333,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,38,69,484.46535057471,
Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,21,44,467.4114044483,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,36,37,509.97219711538,
Mt. Blue Criterium,2015-05-3,Men Cat 4,31,43,463.50135148951,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,84,92,475.33377633687,
Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,43,56,518.498375,
Gran Prix of Beverly,2015-07-29,Men  4,DNF,59,521.05128503637,
Witches Cup,2016-08-10,Men Cat 3/4,46,55,476.42788888889,
The Overland,2016-08-28,Men Overall,280,468,311.48648717949,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4B,29,33,486.90414174234,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,DNF,64,586.95673809524,
Gran Prix of Beverly,2017-07-26,Men Cat 4/5,DNF,57,569.0497673911,
Witches Cup,2017-08-9,Men Cat 3/4,DNF,74,537.59788461538,
Rasputitsa,2018-04-21,Place,758,100,408.4,
