First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Terrence,Roberts,Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,45,54,,
Terrence,Roberts,Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,27,51,353.75168406068,
Lance,Jackson,Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,47,67,464.44244027546,
Natalie,Webb,CBR #6 Carson The Finale,2023-06-4,Women Cat 4/5,14,21,627.26999783775,
Summer,Fulp,Eldo Race Series,2023-05-9,Women OPEN Cat 4/5,8,8,630.92802862573,
Latara,Hill,SLR Road Race CA State Championships,2023-04-8,Women Cat 4/5,4,5,,
Deandre,Williams,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,79,77,,
Deandre,Williams,CBR #1 Dominguez Hills,2023-01-22,Men Cat 5,54,60,557.5,
Antwuan,Hill,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 40-44 Cat 1/2/3/4,13,18,335.23733365779,
Antwuan,Hill,La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,19,53,333.2379505114,
Antwuan,Hill,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,142,65,433.07516142744,
Antwuan,Hill,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,48,67,419.31632355552,
Antwuan,Hill,CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,36,47,389.83418525498,
Summer,Fulp,CBR #6 Carson The Finale,2022-06-5,Women Cat 4/5,8,15,600,
Terrance,Roberts,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,59,75,490.8366535748,
Terrance,Roberts,CBR #6 Carson The Finale,2022-06-5,Men Cat 4,44,66,441.39830674737,
Antwuan,Hill,Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,74,79,,
Antwuan,Hill,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,48,55,,
Terrence,Roberts,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4,30,43,438.92287125523,
Terrence,Roberts,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,40,44,514.56049453144,
Kenneth,Smith,Redlands Downtown Criteriums,2022-04-24,Men Cat 5,25,28,607.3988993051,
Terrence,Roberts,Redlands Downtown Criteriums,2022-04-24,Men Cat 4,53,30,465.45454545455,
Antwuan,Hill,CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,26,41,344.96056932642,
Terrence,Roberts,CBR #4 Carson,2022-04-10,Men Cat 4/5,54,71,492.16953110678,
Natalie,Webb,Roger Millikan Memorial Grand Prix,2022-02-13,Women Cat 4/5,10,14,631.066503482,
Everett,Wilson,Majestic Crit,2022-01-16,Men Cat 5,44,60,549.66840902656,
Daoron,King,CBR #2 of 7,2021-07-11,Men Cat 5,7,59,440.51724137931,
Daoron,King,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,19,67,419.31818181818,
Daoron,King,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 5,9,64,443.75,
Ladonn,Williams,Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,16,50,470,
Terrence,Roberts,Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,24,50,494,
Antwuan,Hill,Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,36,50,527,
Luis,Villalobos,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,65,76,308.9976754386,
Amelia,Lopez,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Junior 9-14 Open,11,17,688.706,
Alejandro,Resendez,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Junior 17-18 Open,1,8,321.048,
Luis,Villalobos,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,65,76,308.9976754386,
Amelia,Lopez,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 9-14 Open,12,22,650,
Jose,Rodriguez**,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 17-18 Open,1,11,301.495,
Luis,Villalobos**,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 17-18 Open,2,11,319.824,
Alejandro,Resendez**,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 17-18 Open,4,11,356.482,
Amelia,Lopez,Valley of the Sun Stage Race - GC,2015-02-15,Women Junior 13-14,4,4,,
Luis,Villalobos,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,6,70,257.49501422597,
Amelia,Lopez,Valley of the Sun Stage Race - Crit,2015-02-15,Women Junior 13-14,4,4,,
Luis,Villalobos,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,34,70,356.95054285714,
Francisco,Villalobos,Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,53,60,300.05813333333,
Amelia,Lopez,Valley of the Sun Stage Race - RR,2015-02-14,Women Junior 13-14,4,4,,
Luis,Villalobos,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,3,73,249.50548148148,
Francisco,Villalobos,Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,60,64,326.038921875,
Amelia,Lopez,Valley of the Sun Stage Race - TT,2015-02-13,Women Junior 13-14,4,4,,
Luis,Villalobos,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,16,79,288.20353846154,
Cooper,S downing,Dunnigan Hills Road Race,2014-08-9,Men Junior 9-10 JR,1,2,,
Chris,Hill,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,45,61,455.38432226533,
Chris,Hill,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,52,72,485.52401201338,
Weston,Giem,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,79,103,475.95463852802,
Courtney,Comer,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,85,89,487.83950980392,
Cheyenne,Comer,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,86,89,487.83950980392,
Benjamin,Weekes,Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,33,38,505.7665,
Cheyenne,Comer,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,100,105,511.19489700161,
Courtney,Comer,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,105,105,523.54996552904,
Weston,Giem,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,100,111,506.09541984887,
Benjamin,Weekes,Dunnigan Hills Road Race,2013-08-10,Men Master  55+,17,37,426.36140353903,
Thomas,Jessop,Clean Air Criterium,2013-06-9,Men Junior 17-18 Criterium,12,15,386.68695238095,
Benjamin,Weekes,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3/4/5 Master 55+,11,14,468.88635714286,
Benjamin,Weekes,Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,48,55,524.47074074074,
Benjamin,Weekes,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,46,51,550.14165945202,
Benjamin,Weekes,Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,40,55,500.01174074074,
Benjamin,Weekes,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,47,62,488.64135729704,
Thomas,Jessop,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,47,121,494.28232934802,
Rudy,Lopez,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,63,98,410.68244177031,
Rudy,Lopez,Tour de Murrieta - Crit,2013-03-9,Men Cat 3,49,61,364.4015,
Benjamin,Weekes,Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,39,59,491.93246784562,
Lance,Bartczak,Placer Valley Grand Prix,2012-09-30,Men Cat 1/2/3 Masters 45+,10,18,337.72783333333,
Lance,Bartczak,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,36,49,410.62621527778,
Mack,Biggers,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5 Master 55-99,6,6,531.75367097482,
Benjamin,Weekes,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5 Master 45-99,16,20,538.53501126402,
Pesanluv,Pesanluv,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5 Master 45-99,19,20,573.99201802243,
James,Suzuki,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 45-99,15,32,339.14804166667,
Lance,Bartczak,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 45-99,20,32,370.2654375,
Jeremiah,Davis,Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,48,75,479.18373873874,
Benjamin,Weekes,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master B 45-99,11,15,513.53591578271,
Mark,Sneed,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master B 45-99,15,15,574.10025443593,
Lynden,Mclaughlan,Leesville Gap Road Race,2012-06-30,Men Cat 5 Master 35-99,3,8,427.16443003779,
Lynden,Mclaughlan,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Master 35-99,1,38,415.8148955552,
Lance,Bartczak,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,19,81,354.26315924132,
Lynden,Mclaughlan,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,1,70,399.10157960749,
Jonathan,Halperin,Modesto Road Race,2012-05-20,Men Cat 4/5 B Master 45-99,20,26,489.19084871167,
Jonathan,Halperin,Modesto Criterium,2012-05-19,Men Cat 4/5  ,26,34,496.30530974709,
Gregory,Sellers,Chico Stage Race - Crit,2012-04-15,Men Cat 5 Master 35-99,17,14,586.37861938273,
Gregory,Sellers,Chico Stage Race - Road Race,2012-04-14,Men Cat 5 Master 35-99,13,17,557.87008660136,
Nate,Smith,Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 45-99,25,31,511.11858404739,
Eric,Downing,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 45-99,10,38,442.22660576093,
Nate,Smith,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 45-99,33,38,533.02567472555,
Nathan,Smith,Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 45-99,4,38,382.02015694451,
Eric,Downing,Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 45-99,31,38,492.98651569101,
Peter,Brisbo,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,14,75,404.00731900916,
Eric,Downing,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,68,75,558.39119806942,
Peter,Brisbo,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,14,75,404.00731900916,
Eric,Downing,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,68,75,558.39119806942,
Peter,Brisbo,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,14,75,404.00731900916,
Eric,Downing,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,68,75,558.39119806942,
Peter,Brisbo,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,14,75,404.00731900916,
Eric,Downing,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,68,75,558.39119806942,
Eric,Downing,Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,7,50,372.22275111733,
Peter,Brisbo,Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,23,50,441.44972961013,
Jonathan,Halperin,Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,28,50,463.08316038914,
Eric,Downing,Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 45-99,2,31,366.92944844616,
Ricky,Lucero,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,16,43,354.92149499924,
Jonathan,Halperin,Early Bird Criterium,2012-02-12,Men Cat 4 Master 35-99,10,34,394.10672202411,
Mark,Sneed,Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,65,59,467.85816666667,
Benjamin,Weekes,Old Town Clovis Criterium,2011-08-21,Men - Masters 50-54,14,17,492.31471428571,
Thomas,Jessop,Dunnigan Hills Road Race,2011-08-13,Men - Juniors 15-16 ,6,11,414.20950778573,
Mark,Sneed,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4B,27,28,520.80958916947,
James,Suzuki,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 40+ 34   ,11,27,402.58101815727,
Nathan,Smith,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 40+ 34   ,19,27,433.3502489265,
Mark,Sneed,Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,93,91,366.47222159181,
Mark,Sneed,IC3 Dash for Cash,2011-06-4,Men Cat3/4 Master 45-99 ,9,9,463.19662736842,
Peter,Brisbo,Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,11,54,362.22222222222,
Peter,Brisbo,Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,33,75,467.3946955113,
Jacob,Ward,Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,41,75,467.3946955113,
Mark,Sneed,Modesto Criterium,2011-05-14,Men Cat 4 Master 35-99 ,14,15,465.21050396825,
Peter,Brisbo,Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 45-99 ,14,27,500,
?,Rowel,Land Park Criterium,2011-03-26,Men Cat 3   ,59,51,371.43965,
Mark,Sneed,Land Park Criterium,2011-03-26,Men Cat1/2/3/4 Master 45-99 ,26,31,448.38908333333,
Taylor,Clements,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,1,52,249.84712050809,
Taylor,Clements,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,46,56,326.58827605217,
Taylor,Clements,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,38,57,318.82265598484,
Taylor,Clements,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,45,70,314.31147857143,
Mark,Sneed,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,57,52,434.0223873495,
Benjamin,Weekes,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,29,52,394.24917976589,
Benjamin,Weekes, Land Park Criterium,2010-03-21,Men 4   ,19,69,413.23529411765,
Mark,Sneed,Central Coast Circuit Race,2010-03-13,Men 4/5 Master 45-99 ,51,49,474.94565217391,
Mark,Sneed,Cantua Creek Road Race,2010-02-13,Men 4/5 Master B 45-99 ,19,20,497.25,
