First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amanda,Davis,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 4,20,25,657.46985592398,
Nathalie,Potvin,Tucson Bicycle Classic - Circuit,2015-03-14,Women Masters  45+,10,10,656.15602944512,
Jodie,Oates,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 3,19,21,577.44437301476,
Amanda,Davis,Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 4,20,26,671.46896468531,
Nathalie,Potvin,Tucson Bicycle Classic - RR,2015-03-14,Women Masters  45+,10,10,656.15602944512,
Jodie,Oates,Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 3,18,21,566.75257638792,
Amanda,Davis,Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 4,20,26,671.46896468531,
Nathalie,Potvin,Tucson Bicycle Classic - TT,2015-03-14,Women Masters  45+,10,10,656.15602944512,
Jodie,Oates,Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 3,18,21,566.75257638792,
Amanda,Davis,Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 4,22,26,700.6910477378,
Nathalie,Potvin,Tucson Bicycle Classic - TT,2015-03-13,Women Masters  45+,10,10,634.36087331498,
Jodie,Oates,Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 3,16,22,536.43937552413,
Steve,Donaldson,Hungry Dog Criterium,2015-03-8,Men Masters 40 Minutes 45+ Cat.,15,18,418.314,
Steve,Donaldson,Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3,17,17,425.30329947917,
Dawn,Mannon,Sun Devil Criterium,2015-02-8,Women   Cat. 3/4,11,16,578.49383035714,
Dawn,Mannon,McDowell Mtn Circuit Race,2015-02-7,Women Senior   4,3,7,582.67066442869,
Steve,Donaldson,Avondale Criterium Series,2015-01-18,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,10,12,427.8645625,
Steve,Donaldson,Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,36,41,389.88966666667,
Thomas,Butt,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,61,62,500.90923672456,
Marco,Colex,Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,13,40,340.00570221727,
Marco,Colex,Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,17,45,285.68453333333,
Marco,Colex,Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,13,33,402.61318142361,
Marco,Colex,UA Road Race,2014-02-2,Men Cat. 3 80 Miles ,3,18,329.89233333333,
Marco,Colex,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,1,62,319.9825,
Marco,Colex,Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,6,45,372.63070875,
Marco,Colex,Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,1,48,371.85357045777,
Andres,Douzoglou,Dunnigan Hills Road Race,2013-08-10,Men Cat 4,9,50,394.29656666667,
Laura,Somak, Race Against Time Picacho Peak TT,2013-01-27,Women cat 3,2,4,,
Laura,Birdwell, Race Against Time Picacho Peak TT,2013-01-27,Women cat 1/2/3/4 Merckx Open,2,8,479.50776750329,
Michele,Bene, Race Against Time Picacho Peak TT,2013-01-27,Women Cat 4,9,16,600,
Trisha,Coffman, Race Against Time Picacho Peak TT,2013-01-27,Women Cat 4,12,16,638.4494375,
Andres,Douzoglou,Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,12,75,374.12227927928,
Jay,Silvestri,Bike the Bluff Omnium - Crit,2012-06-17,Men Master Masters 45-99,4,15,327.32092317563,
Jay,Silvestri,Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 45-99,7,20,339.89347142857,
Andrew,Cope,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat2/3  ,40,54,274.45548183248,
Jay,Silvestri,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 50-54,6,21,354.46879194083,
Thomas,Butt,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,61,76,433.94736842105,
Thomas,Butt,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,77,92,439.13043478261,
Thomas,Butt,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,66,98,420.20408163265,
Jay,Silvestri,Bicycle Haus Criterium,2012-01-28,Men Master  45-99,5,36,353.33333333333,
Jay,Silvestri,Bicycle Haus Criterium,2012-01-28,Men Master  35-99,14,28,301.42857142857,
Jay,Silvestri,Avondale Criterium #1,2012-01-22,Men masters  50-99,25,25,402.5,
Ashley,Koch,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,38,89,332.69886363636,
Ashley,Koch,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,68,89,347.6808125,
Ashley,Koch,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,19,97,313.93918017567,
Ashley,Koch,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,58,97,361.5215897656,
Ashley,Koch,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,35,106,328.0144591195,
Ashley,Koch,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,47,107,356.07132877879,
