Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 3/4/5,15,21,579.67253333333,
Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 3/4/5,15,19,592.97743223955,
Pace Bend Weekend - Saturday,2019-02-23,Women Cat 4/5,DNF,28,734.89933333333,
Bicycles Inc. Wednesday Night Crits,2019-03-20,Women ALL  P/1/2/3/4/5,4,4,,
Bicycles Inc. Wednesday Night Crits,2019-03-27,Women ALL  P/1/2/3/4/5,2,3,,
Bicycles Inc. Wednesday Night Crits,2019-04-3,Women ALL  P/1/2/3/4/5,3,3,,
Bicycles Inc. Wednesday Night Crits,2019-05-15,Women ALL  P/1/2/3/4/5,2,2,,
Bicycles Inc. Wednesday Night Crits,2019-05-22,Women ALL  P/1/2/3/4/5,3,3,,
Bicycles Inc. Wednesday Night Crits,2019-06-5,Women ALL  P/1/2/3/4/5,2,3,,
Bicycles Inc. Wednesday Night Crits,2019-06-12,Women ALL  P/1/2/3/4/5,4,5,,
Bicycles Inc. Wednesday Night Crits,2019-06-19,Men ALL  Cat 4/5,10,14,472.73347619048,
Bicycles Inc. Wednesday Night Crits,2019-06-26,Women ALL  P/1/2/3/4/5,3,5,,
Texas Gravel Championship,2019-06-29,Women Master 53 Mile Open Open,1,4,,
McKinney Wednesday Night Crits,2019-08-7,Women  Open,23,25,630.88861111111,
Hotter n Hell Hundred - RR,2019-08-24,Women Cat 3/4/5,14,17,618.0640625,
Davy Crockett Classic - Crit,2020-02-8,Women Cat 4/5,12,12,692.45293521464,
Davy Crockett Classic - TT,2020-02-8,Women Cat 4/5,11,16,628.8002429662,
Davy Crockett Classic - GC,2020-02-8,Women Cat 4/5,8,10,638.14868558983,
Davy Crockett Classic - RR,2020-02-9,Women Cat 4/5,9,13,643.3482207459,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 4/5,14,16,680.21114583333,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 4/5,16,18,730.64711640049,
