Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,84126,Anthony,Smith,SC Velo,40:07.6,390616,375.93,324.75666666667,
Men Cat 3,2,118998,Andrew,Wilson,,40:08.3,379129,392.02,328.53275793651,
Men Cat 3,3,41935,Ray,Lee,Big Orange,40:08.4,366925,358.21,332.30884920635,
Men Cat 3,4,53392,Tony,Zaldua,South Bay Wheelmen,40:08.4,50418,380.5,336.08494047619,
Men Cat 3,5,36840,Jeremy,Arnold,Bonkers Cycling,40:09.0,401378,389.77,339.86103174603,
Men Cat 3,6,46350,Eric,Boarman,San Diego Bicycle Club/ SDBC/,40:09.1,345208,357.96,343.63712301587,
Men Cat 3,7,39271,Spencer,Ito,,40:09.1,331486,384.91,347.41321428571,
Men Cat 3,8,101378,Wyatt,Funk,Team Velocity/East West Bikes,40:09.4,433386,359.07,351.18930555556,
Men Cat 3,9,103970,Dante,Young,South Bay Wheelmen,40:09.5,414050,409.14,354.9653968254,
Men Cat 3,10,72168,Dehnis,Delacruz,SDBC/Emerald Textiles,40:09.5,392870,430.4,358.74148809524,
Men Cat 3,11,43367,Paul,Chia,South Bay Wheelman,40:09.6,313598,355.7,362.51757936508,
Men Cat 3,12,79043,Kirk,Nordgren,One Way Cycling,40:10.4,251687,334.04,366.29367063492,
Men Cat 3,13,89995,James,Stocker,Southern California Velo,40:10.4,415407,416.28,370.06976190476,
Men Cat 3,14,40834,Dave,Pankratz,One Way Cycling,40:10.9,336206,371.62562619048,373.8458531746,
Men Cat 3,15,28408,Tomas,Mundarain,Global CTI Cycling Team,40:11.1,332902,376.67,377.62194444444,
Men Cat 3,16,44104,Ruben,Reyes,Landis/Trek,40:11.4,368545,394.21,381.39803571429,
Men Cat 3,17,46373,Josue,Ramirez,Cycle World,40:11.5,50711,386.62,385.17412698413,
Men Cat 3,18,41954,Bobby,Lozoya,SB Speed Stars,40:11.7,337388,370.60489970194,388.95021825397,
Men Cat 3,19,53472,Juan,Alvergue,Celo Pacific,40:12.4,345462,348.79,392.72630952381,
Men Cat 3,20,87264,Sean,Stratton,Cast a Shadow,40:12.5,409307,423.42,396.50240079365,
Men Cat 3,21,57756,Leo,Bugtai,Tru Cycling,40:12.8,325618,382.47,404.05458333333,
Men Cat 3,22,72959,Felipe,Castillo,Southbay Wheelmen,40:13.5,394584,359.41,404.05458333333,
Men Cat 3,23,40853,Jason,Francia,simple green,40:13.6,346232,347.97,404.05458333333,
Men Cat 3,24,71969,Logan,Bass,SDBC/Emerald Textiles,40:13.8,392695,413.61,404.05458333333,
Men Cat 3,25,71419,Alvin,Escajeda,Full Circle Cycling,40:13.8,393730,357.42,404.05458333333,
Men Cat 3,26,71433,Andrew,Penksaw,Team Simple Green/Cannondale/S,40:13.9,347602,383.27,404.05458333333,
Men Cat 3,27,71981,Ben,Arena,SDBC/Emerald Textiles,40:14.4,389526,415.6,404.05458333333,
Men Cat 3,28,44663,Patrick,Barrett,Michelob Ultra La Grange +21,40:14.7,234133,391.23,404.05458333333,
Men Cat 3,29,72076,Alfred,Aldaco,MetalMtn,40:14.9,381893,402.93,404.05458333333,
Men Cat 3,30,15937,Mateo,Ortega,Strava,40:15.1,255427,407.91,404.05458333333,
Men Cat 3,31,65205,Treavor,Matsushima,,40:16.7,356667,365.61,404.05458333333,
Men Cat 3,32,59363,Joshua,Menendez,Cycle World,40:22.1,325730,431.3,424.67204166667,
Men Cat 3,33,59338,Gary,Aanerud,TBOV,40:24.5,251665,442.34,424.67204166667,
Men Cat 3,34,98996,Earl,Detrick,SERIOUS CYCLING,40:28.9,9327,300,429.42991666667,
Men Cat 3,35,71576,John,Snapp,SCVelo,40:32.3,296610,404.25,435.77375,
Men Cat 3,36,59352,Jose,Mata,Judgement velo/ TBOV,40:33.9,279256,407.64,435.77375,
Men Cat 3,37,66570,Jason,Paez,Southern California Velo,40:35.6,270844,446.16,435.77375,
Men Cat 3,38,28412,Joshua,Webb,Global CTI Cycling Team,40:47.5,300157,418.5,442.11758333333,
Men Cat 3,39,42566,Dmitry,Uchitel,OTR Racing,40:51.7,302654,437.53,446.87545833333,
Men Cat 3,40,6022,Mark,Miller,Canyon Bicycles - Shimano,40:51.7,24435,436.8,446.87545833333,
Men Cat 3,DNF,42566,Dmitry,Uchitel,OTR Racing,00:00.0,302654,437.53,454.80525,
Men Cat 3,DNF,46281,Quint,Berkemeier,,00:00.0,240136,359.78,454.80525,
Men Cat 3,DNF,90336,Steven,Fuller,Full Circle Cycling,00:00.0,416256,356.59,454.80525,
Men Cat 3,DNF,71237,Brad,Williams,Poc + Ritte,00:00.0,333560,424,454.80525,
Men Cat 4,1,89967,Jordan,Bernstein,,32:46.1,392127,412.34,350.455,
Men Cat 4,2,72757,Kyle,Engen,One Way Cycling,32:50.0,395364,395.49,360.7675,
Men Cat 4,3,90735,Jose,Rivas,Bolthouse Farms Cycling Team,32:51.9,419081,410.36,371.08,
Men Cat 4,4,46208,Luis,Perez,TRU Cycling-Jax Bicycles Racin,32:52.2,331464,414.2,381.3925,
Men Cat 4,5,103969,Angel,Munoz,South Bay Wheelmen,32:52.8,441005,415.54,391.705,
Men Cat 4,6,106262,Ranferi,Perea,MetalMTN Cycling,32:53.3,459713,505.21,402.0175,
Men Cat 4,7,44103,Anthony,Navarra,SDBC/Emerald Textiles,32:53.6,366362,412.86,412.33,
Men Cat 4,8,72984,Christopher,Ha,Metromint Cycling p/b The Free,32:53.6,393126,453.58,422.6425,
Men Cat 4,9,90337,Matthew,Rivers,SDBC p/b Emerald Textiles,32:53.6,415344,459.34,432.955,
Men Cat 4,10,94955,Israel,Lizarraga,S2c/Primal,32:53.7,428932,486.09,443.2675,
Men Cat 4,11,71922,Joel,Franklin,SDBC,32:54.6,395112,427.54,453.58,
Men Cat 4,12,90232,Liam,Woods,METALMTNcycling,32:55.0,423281,412.49,463.8925,
Men Cat 4,13,60147,Mitchell,Pilgeram,SDBC/EMERALD TEXTILES,32:55.7,347620,535.55,474.205,
Men Cat 4,14,103968,Alasdair,Fraser,Santa Monica BMW Team Helens R,32:56.5,433873,473.65,484.5175,
Men Cat 4,15,106433,Jordan,Cohen,SDBC/EMERALD TEXTILES,33:07.2,456014,538.1,494.83,
Men Cat 4,16,60131,Wyatt,Pacillas,Serious Cycling,33:10.3,393680,468.29,510.29875,
Men Cat 4,17,3288,Unknown,Rider,Big Orange Cycling,33:12.0,458964,486.02,510.29875,
Men Cat 4,18,106390,Kevin,Festini,-------,33:18.0,457436,459.15,525.7675,
Men Cat 4,19,90433,Christopher,Morales,SDBC/EMERALD TEXTILES,33:24.4,419461,441.53,536.08,
Men Cat 4,20,49517,Cheyne,Mckeever,OSPKN Racing,33:46.9,262304,538.1,551.54875,
Men Cat 4,21,121255,Ben,Lowry,,,270370,400,551.54875,
Men Cat 4,DNF,106312,Nick,Cohenmeyer,,00:00.0,458474,475.24,577.33,
Men Cat 4,DNF,53367,John,Deagon,OTR Racing,00:00.0,333264,493.73,577.33,
Men Cat 4,DNF,106390,Kevin,Festini,SDBC,00:00.0,457436,459.15,577.33,
Men Cat 4,DNF,72346,Wells,Wang,SDBC/Emerald Textiles,00:00.0,204928,541.95,577.33,
Men Cat 4,DNF,43433,Brett,Weichbrod,Echelon Santa Barbara,00:00.0,63223,506.94867977149,577.33,
Men Cat 5,1,106277,Jonah,Norton,,23:42.5,457056,579.36105124269,444.29178802811,
Men Cat 5,2,115286,Case,Regan,,23:43.0,457478,536.11,449.8626092253,
Men Cat 5,3,115408,Giovanni,Bellesia,Santa Barbara Bicycle Club,23:43.5,449007,437.98064885012,455.43343042249,
Men Cat 5,4,67747,Darryl,Mcclanahan,Polli Veloce,23:43.9,306734,531.97866362864,461.00425161968,
Men Cat 5,5,90435,Evan,Christenson,Swami's Junior Development Tea,23:44.6,400214,500,466.57507281687,
Men Cat 5,6,121256,Cody,Lewis,Team Fix Fixie,23:44.7,459767,500,472.14589401406,
Men Cat 5,7,115277,Sam,Selfridge,Santa Barbara Bicycle Club,23:44.7,459936,491.12670419949,477.71671521125,
Men Cat 5,8,106261,Jeff,Price,,23:45.7,459777,501.77,483.28753640843,
Men Cat 5,9,121257,Andrew,Osiadacz,,23:47.1,477843,500,488.85835760562,
Men Cat 5,10,106264,Jacob,Alderete,Peaks Coaching/SYHS Racing,23:47.4,449086,489.34,494.42917880281,
Men Cat 5,11,106267,Tyler,Halweg,Foothill Cyclery,23:47.9,454622,515.22,500,
Men Cat 5,12,105299,Levi,Jago,Unattached,23:48.5,432898,467.8923421471,505.57082119719,
Men Cat 5,13,121258,Abraham,Munoz,,23:53.3,456496,500,511.14164239438,
Men Cat 5,14,121259,Kirk,Orellana,,23:56.1,480121,500,516.71246359157,
Men Cat 5,15,106268,Hristo,Hristov,Team Hristov,24:41.4,418906,573.67448299586,522.28328478875,
Men Cat 5,16,94415,Jason,Fucik,PAA/Empire Bikes,24:54.7,424449,543.23920611185,527.85410598594,
Men Cat 5,17,121260,Chris,Urguidez,,25:23.1,,500,533.42492718313,
Men Cat 5,18,121252,Michael,Cunnien,,26:35.8,121805,500,544.56656957751,
Men Cat 5,19,106324,Richard,Stegenga,Slic,,458417,610.28002863009,544.56656957751,
Men Cat 5,20,89990,Eric,Hammerschmitt,Conejo Valley Cyclists,,365629,593.91,544.56656957751,
Men Cat 5,DNF,119607,Loren,Anthony,,00:00.0,347882,489.14390114445,561.27903316907,
Men Cat 5,DNF,106260,Michael,Baumgartner,SLiC Cycling,00:00.0,459037,541.36602759381,561.27903316907,
Men Cat 5,DNF,103709,Carl,Mueller,,00:00.0,427947,226.24493432203,561.27903316907,
Men Cat 5,DNF,121261,Dave,Simmons,,00:00.0,478140,500,561.27903316907,
Men Cat 5,DNF,121262,Sean,Zurek,,00:00.0,448813,500,561.27903316907,
Men Master 30+ Cat3/4,1,103968,Alasdair,Fraser,Santa Monica BMW Helens Cycles,39:17.4,433873,473.65,358.34016666667,
Men Master 30+ Cat3/4,2,90234,Nathan,Greenwood,Santa Ynez Valley Cycling Club,39:21.9,360144,459.68,369.14847222222,
Men Master 30+ Cat3/4,3,43372,Richard,Mitchell,twin star racing,39:22.2,189483,344.2,379.95677777778,
Men Master 30+ Cat3/4,4,40853,Jason,Francia,Team Simple Green/Cannondale/S,39:22.4,346232,347.97,390.76508333333,
Men Master 30+ Cat3/4,5,43369,Greg,Hayes,Impact Racing Team,39:22.6,168222,457.08,401.57338888889,
Men Master 30+ Cat3/4,6,42513,Michael,Penta,Serious cycling,39:22.8,364697,447.76,412.38169444444,
Men Master 30+ Cat3/4,7,50936,Ryan,Allen,One Way Cycling,39:23.3,337066,415.14111533639,423.19,
Men Master 30+ Cat3/4,8,28412,Joshua,Webb,Global CTI Cycling Team,39:23.9,300157,418.5,433.99830555556,
Men Master 30+ Cat3/4,9,90221,Joshua,Bachrach,Woody's/ Pedal Power,39:24.0,65115,464.78176470588,444.80661111111,
Men Master 30+ Cat3/4,10,38902,Armando,Requejo,Echelon SB,39:24.3,141563,423.19,455.61491666667,
Men Master 30+ Cat3/4,11,40834,Dave,Pankratz,One Way Cycling,39:59.8,336206,371.62562619048,466.42322222222,
Men Master 30+ Cat3/4,12,42566,Dmitry,Uchitel,OTR Racing,,302654,437.53,477.23152777778,
Men Master 30+ Cat3/4,13,46270,Bryan,Martinez,PAA / Empire Bikes Racing,,22778,419.15,488.03983333333,
Men Master 40+ Cat1/2/3,1,51396,Scott,Cochran,Monster Media Elite Masters,58:54.8,7230,303.95,269.83816666667,
Men Master 40+ Cat1/2/3,2,49497,Patrick,Bos,Team Surf City Cyclery/Sterlin,58:54.8,72715,335.81,275.13428888889,
Men Master 40+ Cat1/2/3,3,118609,Derek,Johnson,Rock Solid Cycling,58:55.1,273099,331.12,280.43041111111,
Men Master 40+ Cat1/2/3,4,44138,Anthony,Morrow,Stage 2 Cyclery / Primal Cycli,58:55.5,497,317.3,285.72653333333,
Men Master 40+ Cat1/2/3,5,28295,?,Thomas,BREAKAWAY FROM CANCER,58:56.4,229707,286.01,291.02265555556,
Men Master 40+ Cat1/2/3,6,16021,Patrick,Briggs,,59:01.8,4838,350,296.31877777778,
Men Master 40+ Cat1/2/3,7,45125,Paul,Vaccari,Spy gaint,00:22.2,129753,308.24,301.6149,
Men Master 40+ Cat1/2/3,8,39260,Charon,Smith,Team Surf City Cyclery/Sterlin,,216760,349.28,310.35350166667,
Men Master 40+ Cat1/2/3,10,106103,Dennis,Grob,paramount,,457048,360.23,319.09210333333,
Men Master 40+ Cat1/2/3,11,10698,Daryl,Hemenway,Performance Cycle Coaching,,133838,393,327.830705,
Men Master 40+ Cat1/2/3,12,42570,Trevor,Dunn,METALMTN Cycling,,272790,316.02,345.30790833333,
Men Master 40+ Cat1/2/3,12,43379,Howard,Levy,Canejo Valley Cyclists,,364774,364.45,336.56930666667,
Men Master 40+ Cat1/2/3,13,20000,Patrick,Conneely,CVC Racing,,212187,397.37,354.04651,
Men Master 40+ Cat1/2/3,14,16616,Jeremy,Dixon,Michelob Ultra LaGrange +21,,61773,385.53,362.78511166667,
Men Master 40+ Cat1/2/3,15,16253,Michael,Hecker,Firestone Walker Santa Barbara,,48971,402.6,371.52371333333,
Men Master 40+ Cat1/2/3,16,16259,Bill,Kesselring,Rock Solid Cycling,,40565,376.04,389.00091666667,
Men Master 40+ Cat1/2/3,17,43337,Fred,Arellano,BBI-SIC Cycling,,240535,432.13,389.00091666667,
Men Master 40+ Cat1/2/3,18,38862,Derek,Brauch,Surf City Cyclery/Sterling BMW,,293557,303.38,389.00091666667,
Men Master 40+ Cat1/2/3,19,15668,Greg,Tripoli,Global CTI Cycling Team,,281420,389.8,389.00091666667,
Men Master 40+ Cat1/2/3,20,17157,Matthew,Carinio,ArtsCyclery.com/Schnur Racing,,6109,301.7,389.00091666667,
Men Master 40+ Cat1/2/3,21,16258,Shaun,Bagley,Cykel p/b Skratch Labs,,60730,354.94,389.00091666667,
Men Master 40+ Cat1/2/3,22,113390,Juan,Manuel yapur,Monster Media Racing p/b Fight,,,348.48,389.00091666667,
Men Master 40+ Cat1/2/3,23,42428,Bart,Clifford,MRI ENDURANCE,,263807,323.21,389.00091666667,
Men Master 40+ Cat1/2/3,24,39257,John,Abate,SPY GIANT RIDE p/b GQ-6,,271862,373.34,389.00091666667,
Men Master 40+ Cat1/2/3,25,120015,Robert,Frank,Hot wheels,,12237,334.45,389.00091666667,
Men Master 40+ Cat1/2/3,26,42458,Robert,Kamppila,Surf City Cyclery / Sterling B,,58194,382.7,389.00091666667,
Men Master 40+ Cat1/2/3,27,42574,Sean,Ekins,Stage 2/Primal,,304231,339.79,389.00091666667,
Men Master 40+ Cat1/2/3,28,43333,John,Slover,Breakaway From Cancer Elite Ma,,69735,324.48,389.00091666667,
Men Master 40+ Cat1/2/3,29,90309,Keith,Horowitz,Bicycle Bob's Racing,,125850,282.33,389.00091666667,
Men Master 40+ Cat1/2/3,30,17441,Patrick,Hampton,ArtsCyclery.com/Schnur Racing,,218958,383.72,389.00091666667,
Men Master 40+ Cat1/2/3,31,23057,Jeff,Spaulding,SRAM Factory,,223594,414.35242167028,389.00091666667,
Men Master 40+ Cat1/2/3,DNF,118168,John,Olsen,ArtsCyclery.com/Schnur Racing,00:00.0,155869,390.99,439.31407777778,
Men Master 40+ Cat1/2/3,DNF,93804,Gregory,Romero,Surf City Cyclery/STERLING BMW,00:00.0,144177,298.28,439.31407777778,
Men Master 40+ Cat1/2/3,DNF,42456,Philip,Tinstman,Spy Giant Ride p/b GQ-6,00:00.0,35628,278.73,439.31407777778,
Men Master 45+ Cat4/5,1,121250,Jorge,Hernandez,Cutters,30:37.6,289836,450,414.354,
Men Master 45+ Cat4/5,2,48164,Kevin,Lewis,US Army,30:37.7,368512,438.3,423.2655,
Men Master 45+ Cat4/5,3,60113,Joseph,Buchanan,fast,30:37.9,53911,492.88,432.177,
Men Master 45+ Cat4/5,4,42513,Michael,Penta,Serious cycling,30:38.1,364697,447.76,441.0885,
Men Master 45+ Cat4/5,5,16457,John,Hawkins,SLO Nexus-Gym One,30:39.8,45436,439.31605404692,450,
Men Master 45+ Cat4/5,6,46222,Dean,Rosenberg,Moment Bicycles,30:43.6,257528,492.21,458.9115,
Men Master 45+ Cat4/5,7,16321,Eugene,Raphaelian,Polli Veloce,30:59.2,50997,383.24069348062,467.823,
Men Master 45+ Cat4/5,8,121251,Rich,Walsh,,31:45.7,,450,476.7345,
Men Master 45+ Cat4/5,9,120016,Roger,Lopez,,33:04.6,41748,573.26184655556,485.646,
Men Master 45+ Cat4/5,DNF,121252,Michael,Cunnien,,00:00.0,121805,450,503.469,
Men Master 50+ Cat1/2/3,1,42430,Benny,Parks,jessup auto plaza,43:24.9,27288,301.32,285.22033333333,
Men Master 50+ Cat1/2/3,2,36148,Thurlow,Rogers,Breakaway From Cancer,43:25.2,30417,311.81,295.39807407407,
Men Master 50+ Cat1/2/3,3,41443,Marvin,Hall,SOS/trek,43:25.3,328996,391.23,305.57581481481,
Men Master 50+ Cat1/2/3,4,44124,Todd,Parks,Hammer nutrition Racing,43:25.8,55308,363.43,315.75355555556,
Men Master 50+ Cat1/2/3,5,42408,Mark,Hoffenberg,Breakaway From Cancer Elite Ma,43:26.0,45461,331.42,325.9312962963,
Men Master 50+ Cat1/2/3,6,42427,Brien,Miller,JESSUP AUTO PLAZA p/b P.S. Cyc,45:46.0,292387,373.58,336.10903703704,
Men Master 50+ Cat1/2/3,7,72090,Chris,Hahn,Velo Pasadena Team,,51418,325.37,346.7494023569,
Men Master 50+ Cat1/2/3,8,42443,Mike,Frias,Breakaway from Cancer Elite Ma,,12407,365.38,357.38976767677,
Men Master 50+ Cat1/2/3,9,39124,Brett,Clare,Breakaway From Cancer Elite Ma,,47831,376.82,368.03013299663,
Men Master 50+ Cat1/2/3,10,46242,Roger,Hauptman,ORNOT,,358318,363.69,378.6704983165,
Men Master 50+ Cat1/2/3,11,43365,Jacques,Benoit,Echelon Santa Barbara,,3351,402.58,389.31086363636,
Men Master 50+ Cat1/2/3,12,42441,Robb,Mesecher,Breakaway from Cancer,,263338,423.49,399.95122895623,
Men Master 50+ Cat1/2/3,13,53394,Vito,Altieri,Ice Sportswear,,305526,392.6,410.59159427609,
Men Master 50+ Cat1/2/3,14,60113,Joseph,Buchanan,fast,,53911,492.88,421.23195959596,
Men Master 50+ Cat1/2/3,15,43337,Fred,Arellano,BBI-SIC Cycling,,240535,432.13,431.87232491582,
Men Master 50+ Cat1/2/3,16,77998,John,Hershock,Team Simple Green/Cannondale/S,,90891,445.13,453.15305555556,
Men Master 50+ Cat1/2/3,17,37840,Richard,Pepper,,,99150,330.54,453.15305555556,
Men Master 50+ Cat1/2/3,18,46268,Michael,Carro,Sos foundation/trek,,108680,450.76,453.15305555556,
Men Master 50+ Cat1/2/3,19,43294,Tom,Fitzgibbon,Michelob Ulta LaGrange,,139462,392.6,453.15305555556,
Men Master 50+ Cat1/2/3,DNF,118344,Michael,Joseph,Team Simple Green,00:00.0,62673,452.29,488.77514814815,
Men Master 50+ Cat1/2/3,DNF,42426,Mark,Palmer,Break Away from Cancer,00:00.0,272765,428.25,488.77514814815,
Men Master 50+ Cat1/2/3,DNF,115728,Joe,Yule,StageOne Cycling Team,00:00.0,39346,434.36,488.77514814815,
Men Master 50+ Cat1/2/3,DNF,42460,Malcolm,Hill,Breakaway from Cancer Masters,00:00.0,156650,437.27,488.77514814815,
Men Master 50+ Cat1/2/3,DNF,65198,Robert,Mosier,Bahati-WTR,00:00.0,140826,505.97,488.77514814815,
Men Master 55+,1,42408,Mark,Hoffenberg,Breakaway from Cancer Elite Ma,43:51.9,45461,331.42,340.08216666667,
Men Master 55+,2,28485,James,Edwards,UC Cyclery/JW Floors,43:53.1,53917,385.12,348.83513888889,
Men Master 55+,3,28490,Bob,Kubinski,Simple Green/Cannondale,43:54.5,56027,444.5,357.58811111111,
Men Master 55+,4,53394,Vito,Altieri,Ice Sportswear,43:54.9,305526,392.6,366.34108333333,
Men Master 55+,5,53318,Carey,Downs,Hot Wheels Factory Team,43:55.0,9944,422.57,375.09405555556,
Men Master 55+,6,60267,Brad,Decker,Team Simple Green/Cannondale/S,43:55.2,45249,439,383.84702777778,
Men Master 55+,7,15821,Shin,Umeda,SunPower Racing,43:55.5,46023,389.46,392.6,
Men Master 55+,8,16281,Michael,Camarena,Sierra Bicycle Werks,43:55.7,47386,426.21186527198,401.35297222222,
Men Master 55+,9,43296,Paul,Thorson,Santa Barbara Bicycle Club,43:56.0,35541,380.91,410.10594444444,
Men Master 55+,10,42444,Steven,Strickler,SOS Foundation/ Trek,43:56.4,107274,367.53,418.85891666667,
Men Master 55+,11,15654,Kevin,Willitts,3Ft It's The Law,43:59.7,192774,367.33,427.61188888889,
Men Master 55+,12,42460,Malcolm,Hill,Breakaway from Cancer Masters,44:00.2,156650,437.27,436.36486111111,
Men Master 55+,13,42426,Mark,Palmer,Break Away from Cancer,44:06.6,272765,428.25,445.11783333333,
Men Master 55+,DNF,28484,Mike,Okano,Simple Green/Cannondale,00:00.0,26616,326.94,462.62377777778,
Men Master 55+,DNF,21099,Randall,Tinney,SPY GIANT RIDE p/b GQ-6,00:00.0,35624,325.08,462.62377777778,
Men Master 60+,1,34136,Tom,Gates,GS Adams Avenue Bicycles,43:53.5,45364,550,309.26966666667,
Men Master 60+,2,43446,Dale,Luedtke,Hi Tech/Ridley Masters,43:53.8,47262,371.93,329.24472222222,
Men Master 60+,3,42407,Michael,Birditt,Hi Tech Ridley Masters,43:54.3,47255,319.84,349.21977777778,
Men Master 60+,4,16582,Mike,Marotta,HiTech/Ridley Masters,43:55.0,72880,360.51,369.19483333333,
Men Master 60+,5,17169,Dirk,Cowley,FFKR CONTENDER RACING,43:55.6,7974,359.1,389.16988888889,
Men Master 60+,6,28527,Pedro,Ordaz,S2C/Primal,43:55.9,55635,459.95,409.14494444444,
Men Master 60+,7,40825,Kalman,Szkalak,UC Cylery/JW Floors,43:56.0,54522,377.28,429.12,
Men Master 60+,8,26696,John,Mckee,ParamountRacing.org,43:56.0,180386,398.29,449.09505555556,
Men Master 60+,9,16579,Kim,Bleth,Bicycle Bob's Racing,44:03.9,49191,488.49,469.07011111111,
Men Master 60+,10,72388,Ben,Cardenas,ICE SPORTSWEAR Cycling Team,44:05.8,6082,499.8,489.04516666667,
Men Master 60+,11,38468,Angela,Patterson,UC Cyclery / JW Floors,46:22.8,180041,500.26,509.02022222222,
Men Master 60+,12,65198,Robert,Mosier,Bahati,,140826,505.97,515.67857407407,
Men Master 60+,DNF,43449,Douglas,Knox,Velo Pasadena Team,00:00.0,45552,489.54,568.94538888889,
Men Pro/Cat 1/2,1,15529,Garrett,Hankins,Team Mike's Bikes p/b Equator,22:33.6,298571,238.04,241.11666666667,
Men Pro/Cat 1/2,2,15860,William,Myers,Herbalife p/b Marc Pro Strava,22:34.1,306325,293.98,246.31729910714,
Men Pro/Cat 1/2,3,5795,Logan,Loader,,22:34.5,198542,254.45,251.51793154762,
Men Pro/Cat 1/2,4,87024,David,Waples,Audi,22:35.1,408446,349.94,256.7185639881,
Men Pro/Cat 1/2,5,106284,Wesley,Eslick,,22:35.6,,302.57,261.91919642857,
Men Pro/Cat 1/2,6,22374,Brandon,Gritters,Rock n Road,22:35.6,207755,287.07,267.11982886905,
Men Pro/Cat 1/2,7,15797,Paul,Morris,TEAM CLIF BAR Cycling,22:36.1,294725,250.43,272.32046130952,
Men Pro/Cat 1/2,8,28496,Marcus,Cannon,Bike Religion,22:36.6,243267,335.43,277.52109375,
Men Pro/Cat 1/2,9,71641,Edwin,Clement,SDBC/Emerald Textiles,22:37.7,286998,322.03,282.72172619048,
Men Pro/Cat 1/2,10,42576,Erick,Sobey,SPY/GIANT/RIDE p/b GQ6,,316972,284.91,287.92235863095,
Men Pro/Cat 1/2,11,91468,Jason,Gandzjuk,VuMedi Cycling Team,,366582,304.48,293.12299107143,
Men Pro/Cat 1/2,12,121254,Leon,Glenmill,,,,150,298.3236235119,
Men Pro/Cat 1/2,13,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,235.98,303.52425595238,
Men Pro/Cat 1/2,14,106602,Jason,Cianfrocca,Velocity,,119427,311.79,308.72488839286,
Men Pro/Cat 1/2,15,38037,Giuseppe,Errico,Squadra SF p/b Tern,,353204,270.82,313.92552083333,
Men Pro/Cat 1/2,16,25768,Mike,Tettleton,Rock N' Road Cyclery,,206298,374.61,324.32678571429,
Men Pro/Cat 1/2,17,42355,Chad,Moston,Santa Monica BMW Helens Racing,,367394,274.17,324.32678571429,
Men Pro/Cat 1/2,18,42520,Dustin,Armstrong,,,340320,275.28,324.32678571429,
Men Pro/Cat 1/2,19,15491,Joshua,Carling,Herbalife p/b MarcPro-Strava,,234584,234.32,324.32678571429,
Men Pro/Cat 1/2,20,41972,Kelsey,Judd,Echelon Santa Barbara,,291303,327.11,324.32678571429,
Men Pro/Cat 1/2,21,6734,Daniel,Katz,PAA/Empire,,227135,295.3,324.32678571429,
Men Pro/Cat 1/2,22,55605,David,Priest,One Way Cycling,,346580,391.69,324.32678571429,
Men Pro/Cat 1/2,23,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycle,,200063,386.54,324.32678571429,
Men Pro/Cat 1/2,24,82918,Benjamin,Rathkamp,SDBC/Emerald Textiles,,274079,319.98,324.32678571429,
Men Pro/Cat 1/2,25,28614,Marco,Arocha,Breakaway From Cancer Elite/Ro,,287924,258.62,324.32678571429,
Men Pro/Cat 1/2,26,17414,Jacob,Gerhardt,TEAM CLIF BAR Cycling,,305079,343.72,324.32678571429,
Men Pro/Cat 1/2,27,16708,Dillon,Clapp,Team Clif Bar,,6973,150,324.32678571429,
Men Pro/Cat 1/2,28,15695,Michael,Jacques,TEAM CLIFBAR CYCLING,,72022,339.86,324.32678571429,
Men Pro/Cat 1/2,29,24438,Collin,Berry,Bike Religion,,298247,312.01,324.32678571429,
Men Pro/Cat 1/2,DNF,17302,Martin,Adamczyk,SDBC/Emerald Textiles,00:00.0,115698,317.96,357.22380952381,
Men Pro/Cat 1/2,DNF,16953,Gregoire,Faber,NCVC/UnitedHealthcare,00:00.0,257531,343.33,357.22380952381,
Men Pro/Cat 1/2,DNF,60276,John,Garbo,Pacific Premier Bank,00:00.0,396393,328.27,357.22380952381,
Men Pro/Cat 1/2,DNF,38550,Tyler,Locke,PAA/Empire Bikes Elite Race Te,00:00.0,218099,297.19,357.22380952381,
Men Pro/Cat 1/2,DNF,100359,David,Miller,Monster Media,00:00.0,375508,341.96,357.22380952381,
Men Pro/Cat 1/2,DNF,72133,Christopher,Rea,UCSB Cycling,00:00.0,394667,378.12,357.22380952381,
Men Pro/Cat 1/2,DNF,59350,Frank,Sarate,SoCalCycling.com / Craig Shell,00:00.0,49658,396.7,357.22380952381,
Men Pro/Cat 1/2,DNF,41844,Ryan,Wei,Team Clif Bar Cycling,00:00.0,328624,319.78,357.22380952381,
Men Pro/Cat 1/2,DNF,41950,Daniel,Zitter,SDBC/Emerald Textiles,00:00.0,336890,370.51,357.22380952381,
Men Pro/Cat 1/2,DNF,20344,Kathryn,Donovan,Colavita/Bianchi p/b Fine Cook,00:00.0,266674,407.09,357.22380952381,
Men Pro/Cat 1/2,DNF,59350,Frank,Sarate,SoCalCycling.com,00:00.0,49658,396.7,357.22380952381,
Women Cat3/4,1,43342,Sarah,Swan,Strive Racing,29:32.0,332934,423.53,382.61616666667,
Women Cat3/4,2,90549,May,Liu,SJBC,29:32.1,422246,472.49,400.41753571429,
Women Cat3/4,3,73479,Katherine,Wymbs,Michelob Ultra - La Grange +21,29:32.1,386021,426.26,418.2189047619,
