Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,6,77,173.94736842105,
Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Men            ,24,36,211.66666666667,
Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,13,55,183.33333333333,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,9,70,176.85714285714,
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,8,81,131.4375,
Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,5,41,132,
Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,9,43,181.42857142857,
Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,10,37,138.75,
Mystic Velo Criterium,2008-06-7,Men Cat. 123          ,13,44,186.36363636364,
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,28,94,194.25531914894,
Whaling City Cyclone,2008-06-22,PRO 1/2/3,10,32,186.875,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,3,127,171.62162162162,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,16,107,,
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,4,55,164.66513843106,
NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,40,48,226.58286712972,
Concord Criterium,2008-08-2,Men Pro/1/2                                       ,6,66,150.50835315239,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,13,63,180.9815145334,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,9,100,162.43300181851,
Topsfield Circuit Race,2008-09-6,MEN PRO 1 / 2 / 3                            51.,1,46,176.42470398212,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,10,81,167.12695,
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,14,108,,
Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,11,45,138.59890909091,
Glencoe Grand Prix,2011-06-25,Men Pro/1/2   ,18,53,183.163,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,DNF,98,252.54788226744,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,18,111,218.0826122449,
Perry Roubaix,2012-02-26,Men Pro/Cat 1/2  ,8,34,155.69121654724,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,4,63,196.44922929138,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,4,63,196.44922929138,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,10,57,208.90598588525,
Upstate Cycling Classic - Crit,2012-03-18,Men Pro/Cat 1/2  00-99,3,31,196.07002135463,
Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,12,51,167.90629333333,
Dothan CityFest ,2012-04-1,Men Pro 1-2  ,3,54,144.70559704028,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,24,68,178.80794955586,
Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,12,42,164.61960172062,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,42,57,247.26788555877,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,13,76,155.30059858478,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,24,91,187.18872222222,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,23,96,161.83417946243,
Tour de Grove,2012-05-12,Men Pro/1  ,20,129,147.31947772236,
Dutchtown Classic,2012-05-13,Men Pro/1  ,16,75,158.70024013188,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,19,97,180.56931609195,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,14,78,185.82933333333,
Road Nationals Day 3,2012-06-22,Men  Elite ,8,146,148.2684673913,
Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,50,50,315.52828,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,10,73,203.09743022427,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,10,82,178.36056910569,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,12,84,194.55520238095,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,8,97,169.18079369761,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,15,89,201.04568181818,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,10,71,192.26771794872,
Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,4,53,162.40848717949,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,34,55,262.37461333333,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,2,67,164.28757575758,
Six Gap Criterium,2012-09-29,Men Pro/Cat 1/2  ,5,23,192.70381818182,
Union City Mayor's Race,2013-03-17,Men Pro/Cat 1/2,31,33,308.08584505704,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,1,60,198.04716666667,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,42,57,286.15911904762,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,DNF,101,257.56233333333,
NoDa Grand Prix,2013-04-14,Men pro/1/2,15,62,198.21233169884,
Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,39,50,264.3681013986,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,55,83,254.79007926829,
Historic Roswell Criterium,2013-04-28,Pro Men,18,51,192.44162745432,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,24,61,204.90726168544,
Downtown Walterboro Criterium,2013-05-1,Pro Men,21,59,200.32101149425,
Spartanburg Regional Classic,2013-05-3,Pro Men,21,51,233.83638,
Belmont Criterium,2013-05-4,Pro Men,27,36,239.48238888889,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,14,46,210.99577777778,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,16,118,188.6512037037,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,30,122,205.09929487179,
Dutchtown Classic,2013-05-12,Men Pro/1,25,93,197.54788461538,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,60,76,285.36442105263,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,6,66,203.17558585859,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,14,178,166.68083333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,30,125,186.47165925926,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,16,120,175.79803571429,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,14,99,192.42506122449,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,45,98,240.21544217687,
SERC #2:  Crit,2013-06-22,Men PRO/1/2,4,32,198.59453125,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,22,61,237.85195,
Tour de Grandview,2013-06-28,Men Cat 1/2,5,66,199.34801282051,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,21,108,227.4776,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,5,74,202.635,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
PSCS - Food Folks & Spokes,2013-07-12,Men Pro/Cat 1/2  18-29,16,32,235.34658333333,
PSCS - Tour de Crystal Lake,2013-07-14,Men Pro/Cat 1/2,26,37,331.66260714286,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,32,65,249.42683464823,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,9,79,216.88007692308,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,10,46,226.80212914066,
Grant Park Criterium,2013-08-18,Men PRO/1/2,11,47,207.70022463768,
The Tour of Reidsville,2013-09-6,Men Pro/Cat 1/2,12,23,268.67,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,14,55,228.53397530864,
Carolina Cup,2013-09-8,Men pro/1/2,26,48,287.17633333333,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,6,50,174.16978793429,
Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,5,37,203.87007407407,
Delray Beach Twilight Festival,2014-03-22,Pro Men,11,66,210.00720148857,
Gasparilla Criterium,2014-03-29,Pro Men,12,48,209.75516666667,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,21,82,223.90884946237,
Foothills Road Race,2014-04-6,Men Pro-12  ,DNF,80,331.0415,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,55,64,269.42805729167,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,60,96,319.51046111111,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,31,88,289.5179516129,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,20,119,185.43016949153,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,14,97,184.62986111111,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,16,88,213.29064772727,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,9,52,235.34290909091,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,15,110,229.61671276596,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,17,73,231.97127776335,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,DNF,132,295.40195614035,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,17,108,211.46544326241,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,23,130,177.34244,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,35,83,246.87569918699,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,2,63,205.59103703704,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,6,64,212.77485416667,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,3,36,224.19954545455,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,3,56,213.82230952381,
Grant Park Criterium,2014-08-17,Men PRO 1/2,38,55,319.17530732818,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,DNF,73,350.47036538462,
Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,3,27,216.85648717949,
Union City Mayor's Race - RR,2015-03-22,Men cat 1/2,2,25,248.82797222222,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,16,121,210.80008843537,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,38,91,263.43796875,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Pro/Cat 1/2,10,18,339.74875,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Pro/Cat 1/2,10,18,340.66639220694,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Pro/Cat 1/2,3,14,265.51288888889,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,19,114,227.77525438596,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,13,79,201.50365384615,
Park Circle Criterium,2015-04-28,Men PRO/1/2,15,77,214.076,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,11,65,191.80873958333,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,25,90,220.39047777778,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,DNF,42,379.48498793047,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Pro/Cat 1/2,16,19,373.79572916667,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Pro/Cat 1/2,7,25,261.70553030303,
Union City Mayor's Race - Crit,2016-03-19,Men PRO/1/2,3,18,264.92998148148,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,DNF,87,382.11486904762,
Blue Goose Road Race,2016-04-10,Men Pro/Cat 1/2,3,22,299.42718518519,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,8,35,249.75134264706,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,11,38,306.0289375,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Fat Tire Crit,2,37,305.74609279104,
Union City Mayor's Race,2017-03-18,Men PRO/1/2,50,59,433.01655172414,
Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,DNF,41,436.75262745098,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Pro/Cat 1/2/3,DNF,33,454.66942307692,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,92,95,399.79025531915,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Pro 1/2,DNF,42,380.30346073609,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Pro 1/2,DNF,46,412.76026315789,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Pro 1/2,35,49,380.72326388889,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,101,113,386.70567857143,
Dahlonega Gold Criterium,2019-09-28,Men Pro/Cat 1/2/3,6,20,327.04191666667,
Road Atlanta CX - GA State Championships,2019-11-10,Men Pro/Cat 1/2,6,19,333.32601977201,
Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,11,51,301.42821773421,
Calhoun Georgia Road Race,2022-03-19,Men Pro 1/2,10,36,308.96057135758,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,17,88,179.28057129239,
Come See Augusta Criterium,2022-04-26,Men Masters 35+ (1/2/3/4),2,4,,
NorthBeast Cycling Classic,2023-03-18,Men Pro 1/2,18,33,345.93163580792,
NorthBeast Cycling Classic,2023-03-19,Men Pro 1/2,7,23,234.41879478065,
NorthBeast Cycling Classic,2023-03-19,Men Pro 1/2,14,31,149.16666666667,
Outdoor Capital Classic,2023-03-25,Men Pro 1-3,29,33,307.90162117775,
Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,26,27,381.33630394692,
NorthBEAST Cycling Classic,2024-03-16,Men Pro 1-3,DNF,25,418.19410069715,
NorthBEAST Cycling Classic,2024-03-17,Men Pro 1-3,2,22,249.97245065657,
Outdoor Capital Classic,2024-03-23,Men Pro 1-3,15,16,322.33718708821,
Outdoor Capital Classic,2024-03-24,Men Pro 1-3,10,21,359.68187413676,
