Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Hills Road Race,2014-05-10,Men Cat 5 Masters 35+,17,33,461.5255835014,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,28,52,459.72660416667,
Sea Otter Classic - RR,2015-04-19,Men Masters 35+ Cat 5,6,10,500,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 5,7,22,444.06666666667,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,28,42,477.83264166667,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Merckx Open,4,10,343.7702,
Winters Road Race,2015-08-29,Men Master 35+ Cat 5,5,30,420.49345238095,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Merckx Open,3,14,309.23020813508,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men CAT 5,3,30,426.14571428571,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 4/5,5,43,394.73326984127,
Berkeley Hills Road Race,2016-05-7,Men Cat 5,4,54,408.47062939683,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 4/5,3,33,391.88418393075,
Calaveras Time Trial ,2016-06-19,Men Merckx Open,4,14,290.84114285714,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 4,2,29,374.70446153846,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Merckx Open,1,8,265.815,
Winters Road Race,2016-08-27,Men Master 35+ Cat 4,10,39,419.88662745098,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 40+ Cat 4/5,3,31,393.00244444444,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,DNF,46,553.02018421053,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,6,36,415.10355555556,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Cat 3/4,2,4,,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Merckx Open,2,7,278.33,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 35+ Cat 4,2,14,376.83680555556,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,1,33,368.509,
Modesto Road Race,2017-05-21,Men Master 35+ Cat 1/2/3,9,17,411.425,
Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 1/2/3,10,21,398.38,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Merckx Open,1,10,272.07,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 3/4,5,24,384.64393939394,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 4/5,3,13,405.32256193473,
Regalado Road Race,2018-06-2,Men Master 35+ Cat 4/5,1,5,,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 3/4,2,23,361.24588888889,
Winters Road Race,2018-08-25,Men Master 35+ Cat 4/5,4,19,410.102,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 40+ Cat 1/2/3,10,17,352.42741851556,
