First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Mason,Memorial Day Criterium,2014-05-26,Men Cat 3 Master 35+,14,15,454.89750049664,
Kyle,Mason,Memorial Day Criterium,2014-05-26,Men Cat 3  ,36,44,434.5758030303,
Isai,Verduzco,Clovis HIlls Criterium,2014-05-4,Men CAT 5  ,12,15,549.50186790459,
Kyle,Mason,Clovis HIlls Criterium,2014-05-4,Men CAT 3  ,7,10,,
Benjamin,Johnson,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,46,46,399.84273913043,
Steven,Grusis,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 55-59,11,20,407.705,
Steven,Grusis,San Ardo Road Race,2013-08-17,Men Cat 3,48,59,419.76451724138,
Benjamin,Johnson,Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,20,36,403.15702777778,
Benjamin,Johnson,Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,23,42,329.31776984127,
Steven,Grusis,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,43,43,500.1035,
Steven,Grusis,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,28,29,462.06117857143,
Dan,Alcala,Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Master 45+,25,28,518.01846775071,
Kyle,Mason,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,9,38,341.46192105263,
Benjamin,Johnson,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,29,38,441.61297368421,
Kyle,Mason,Memorial Day Criterium,2013-05-27,Men Cat 4 Master 35+,2,22,352.39893939394,
Benjamin,Johnson,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,43,62,437.49774731183,
Scott,Hollander,Panoche Valley Road Race,2013-05-5,Men 123 Master 45+,9,17,377.08,
Scott,Hollander,Off The Front Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,3,7,357.52944895885,
Michael,Casper,Off The Front Criterium,2013-04-28,Men Cat 4 Senior,4,24,380.01939393939,
Benjamin,Johnson,Off The Front Criterium,2013-04-28,Men Cat 4 Senior,11,24,446.58992424242,
Daniel,Ayres,Off The Front Criterium,2013-04-28,Men Cat 5 Senior,3,22,423.07963445114,
Craig,Trzepkowski,Off The Front Criterium,2013-04-28,Men Cat 5 Senior,9,22,474.35987815038,
Jamison,Spencer,Off The Front Criterium,2013-04-28,Men Cat 5 Senior,10,22,482.90658543359,
Michael,Casper,Off The Front Criterium,2013-04-28,Men Cat 4/5 Master 35+,4,27,371.74256410256,
Benjamin,Johnson,Off The Front Criterium,2013-04-28,Men Cat 4/5 Master 35+,6,27,388.26705128205,
Craig,Trzepkowski,Off The Front Criterium,2013-04-28,Men Cat 4/5 Master 35+,8,27,404.79153846154,
Daniel,Ayres,Off The Front Criterium,2013-04-28,Men Cat 4/5 Master 35+,11,27,429.57826923077,
Scott,Hollander,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 45+,26,40,362.17841666667,
Benjamin,Johnson,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,38,61,412.45503333333,
Benjamin,Johnson,Santa Cruz Classic Criterium,2013-04-14,Men Cat 4 Master 35+,9,25,406.2205,
Isai,Verduzco,Hanford  Criterium,2013-04-7,Men Cat 4/5,31,45,485.57071428571,
Steven,Grusis,Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,29,29,451.84683333333,
Benjamin,Johnson,Hanford  Criterium,2013-04-7,Men Cat 4/5 Master 35+,3,30,398.34214444444,
Benjamin,Johnson,Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,6,37,382.89918319674,
Steven,Grusis,Merco Cycling Classic,2013-03-3,Men Cat 3,57,59,452.06704092766,
Ben,Johnson,Merco Cycling Classic ,2013-03-2,Men Cat 4,16,29,456.37583333333,
Jamison,Spencer,Dinuba Criterium,2013-02-18,Men Cat 4/5,24,38,463.10940350877,
Jamison,Spencer,Dinuba Criterium,2013-02-18,Men Junior  15-18,8,8,434.369,
Steven,Grusis,Dinuba Criterium,2013-02-18,Men Cat 3,35,41,406.97348333333,
Steven,Grusis,Pine Flat Road Race,2013-02-17,Men Master  55+,12,17,472.93461593369,
Ben,Johnson,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite 4  ,9,16,396.94,
Benjamin,Johnson,San Ardo Road Race,2012-08-18,Men Cat 4 Master 35-99,5,15,383.03842857143,
Steven,Grusis,San Ardo Road Race,2012-08-18,Men Master  55-99,19,19,605.61301229368,
Tyler,Pearce,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,36,63,460.25839428238,
Kyle,Mason,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,47,63,491.68023603805,
Kyle,Mason,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4 Master 35-99,11,20,452.30445833333,
Benjamin,Johnson,Watsonville Criterium,2012-07-14,Men Cat 4 Master 35-99,4,11,378.97466666667,
Benjamin,Johnson,Watsonville Criterium,2012-07-14,Men Cat 4/5  ,42,45,566.00643518519,
Tyler,Pearce,Central Coast Circuit Races #5,2012-07-8,Men Cat 4  ,18,32,422.3486875732,
Benjamin,Johnson,Big Creek Lumber Criterium ,2012-06-30,Men Cat 4 Master 35-99,4,8,424.9,
Benjamin,Johnson,Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,65,73,474.71944444444,
Jody,Cummings,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 45-99,32,31,467.69731766599,
Benjamin,Johnson,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 35-99,29,29,437.28648809524,
Kyle,Mason,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 35-99,30,29,442.73083333333,
Tyler,Pearce,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,22,40,371.58308206165,
Benjamin,Johnson,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,35,40,419.72218060188,
Kyle,Mason,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,41,40,445.97987071474,
Tyler,Pearce,Central Coast Circuit Races #4,2012-06-9,Men Cat 4  ,13,21,429.06506666667,
Tyler,Pearce,Central Coast Circuit Races #3,2012-06-3,Men Cat 4  ,16,24,435.889375,
Benjamin,Johnson,California Classic Criterium,2012-05-19,Men CAT3/4  30+,12,31,360.91186666667,
Kyle,Mason,California Classic Criterium,2012-05-19,Men CAT3/4  30+,33,31,494.35393333333,
Benjamin,Johnson,California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,11,49,393.83255544251,
Tyler,Pearce,California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,22,49,433.60267652268,
Kyle,Mason,California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,46,49,509.52745313027,
Isai,Verduzco,California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,47,49,513.14291868301,
Steven,Grusis,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,53,70,445.22297355986,
Steven,Grusis,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,46,70,394.87031640644,
Steven,Grusis,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,57,71,492.24034793522,
Greg,Eisner,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Master  55+,26,28,554.66999031067,
Benjamin,Johnson,Sea Otter Classic - Crit,2012-04-19,Men Cat 4  ,20,23,443.64670869928,
Isai,Verduzco,Santa Cruz Classic Criterium,2012-04-15,Men Cat 5  ,34,40,561.4241668091,
Steven,Grusis,Copperopolis Road Race,2012-04-7,Men Master  55-99,22,41,457.33887715241,
Steven,Grusis,Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,27,29,384.67213609499,
Steven,Grusis,Madera County Stage Race - Road Race,2012-04-1,Men Master  55-99,14,19,481.24491075565,
Steven,Grusis,Madera County Stage Race - Time Trial,2012-03-10,Men Master  55-99,14,28,481.51336308185,
Steven,Grusis,Madera County Stage Race - Crit,2012-03-10,Men Master  55-99,22,28,524.74218443834,
Tyler,Pearce,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,10,40,458.75,
Steven,Grusis,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,62,77,440.23042165192,
Tyler,Pearce,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,10,40,458.75,
Steven,Grusis,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,62,77,440.23042165192,
Tyler,Pearce,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,10,40,458.75,
Steven,Grusis,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,62,77,440.23042165192,
Tyler,Pearce,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,10,40,458.75,
Steven,Grusis,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,62,77,440.23042165192,
Steven,Grusis,Dinuba Criterium,2012-02-20,Men Cat 3  ,29,29,426.76864760688,
Jody,Cummings,Dinuba Criterium,2012-02-20,Men Cat 4/5  ,34,36,537.95032086946,
Christopher,Ojeda,Pine Flat Road Race,2012-02-19,Men Cat 5  ,24,30,540,
Trisha,Moyer,Pine Flat Road Race,2012-02-19,Women Cat 4  ,9,13,630,
Steven,Grusis,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,41,43,461.85714749911,
Tyler,Pearce,Cantua Creek Road Race,2012-02-18,Men Cat 5  ,7,17,481.25,
Trisha,Moyer,Cantua Creek Road Race,2012-02-18,Women Cat 4  ,5,14,561.94836843348,
William,Foster,Central Coast Circuit Races,2011-09-3,Men Cat 4  ,22,26,448.10589976558,
Steven,Grusis,Central Coast Circuit Races,2011-09-3,Men Cat1/2/3 Master 55-99,2,2,,
Brent,Majors,Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,23,35,465.57316666667,
Scott,Hollander,Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,28,35,428.84245098039,
Steven,Grusis,Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,34,35,455.07867647059,
Brent,Majors,Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,36,35,465.57316666667,
Scott,Hollander,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 35-99,17,28,451.37089107312,
Steven,Grusis,Old Town Clovis Criterium,2011-08-21,Men - Masters 55-59,12,12,520.02680555556,
Cesar,Anaya,Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,37,55,433.12216534035,
Steven,Grusis,Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,41,55,450.71441022883,
Lance,Burger,Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,48,55,459.51053267307,
Lance,Burger,Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,40,41,419.65751086957,
Trisha,Moyer,San Ardo Road Race,2011-08-20,Women - 4 ,9,15,608.56136243386,
Steven,Grusis,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  55-59 ,11,18,511.47296945992,
Scott,Hollander,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 A  ,14,28,444.98333696235,
Scott,Hollander,Central Coast Circuit Races,2011-07-2,Men Cat 4   ,16,26,444.28542364672,
Scott,Hollander,Central Coast Circuit Races,2011-07-2,Men Cat4/5 Master 45-99 ,10,19,500,
Lance,Burger,California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,23,41,381.30116216117,
Benjamin,Johnson,California Classic Criterium,2011-05-21,Men Cat4/5   ,6,54,395.9442345679,
Scott,Hollander,California Classic Criterium,2011-05-21,Men Cat4/5   ,32,54,473.34226234568,
Lance,Burger,California Classic Criterium,2011-05-21,Men Cat4/5   ,34,54,473.34226234568,
William,Foster,California Classic Criterium,2011-05-21,Men Cat4/5   ,48,54,473.34226234568,
Scott,Hollander,Modesto Road Race,2011-05-15,Men Cat 5 Master 35-99 ,1,20,425,
Scott,Hollander,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 45-99 ,20,24,552.04518074059,
Scott,Hollander,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 5   ,12,24,516.66666666667,
Scott,Hollander,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5 Master 35-99 ,10,42,453.90476190476,
Steven,Grusis,Palm Bluff Criterium,2011-04-10,Men Cat 3   ,17,27,348.18181818182,
William,Foster,Palm Bluff Criterium,2011-04-10,Men Cat 4   ,9,36,389.60951122842,
Cesar,Anaya,Palm Bluff Criterium,2011-04-10,Men Cat 4   ,30,36,439.60951122842,
Todd,Riley,Palm Bluff Criterium,2011-04-10,Men Cat 5   ,2,31,430.35714285714,
Kevin,Emerzian,Palm Bluff Criterium,2011-04-10,Men Cat 5   ,25,31,545.53571428571,
Todd,Riley,Palm Bluff Criterium,2011-04-10,Men Cat 5 Master 35-99 ,1,23,425,
Scott,Hollander,Palm Bluff Criterium,2011-04-10,Men Cat 5 Master 35-99 ,8,23,472.72727272727,
Jim,Stites,Palm Bluff Criterium,2011-04-10,Men Cat 5 Master 35-99 ,13,23,506.81818181818,
Jim,Stites,Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 45-99 ,5,27,448.07692307692,
Lance,Burger,Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 45-99 ,26,27,543.26923076923,
William,Foster,Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,18,59,376.50193103448,
Steven,Grusis,Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,34,48,431.20615408099,
Steven,Grusis,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3/4 Master 55-99 ,21,29,516.66107453416,
Steven,Grusis,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,13,37,458.95441341266,
Steven,Grusis,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,33,37,531.92781481481,
Kevin,Emerzian,Snelling Road Race,2011-02-26,Men Cat 5   ,10,38,460.52631578947,
Steven,Grusis,Pine Flat Road Race,2011-02-20,Men Cat 1/2/3/4/5 Master 55-99 ,11,12,534.95583782051,
Scott,Hollander,Pine Flat Road Race,2011-02-20,Men Cat 4/5 Master 45-99 ,13,40,437.32453590932,
Jim,Stites,Pine Flat Road Race,2011-02-20,Men Cat 4/5 Master 45-99 ,35,40,541.59206215869,
Jacob,Dodge,Pine Flat Road Race,2011-02-20,Men Cat 4   ,5,48,351.66692851419,
William,Foster,Pine Flat Road Race,2011-02-20,Men Cat 4   ,21,48,394.98538570284,
Steven,Grusis,Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 45-99 ,27,27,450.28283333333,
Jody,Cummings,Early Bird Road Race,2011-01-22,Men Cat 5 Master 45-99 ,23,27,551.92307692308,
Kyle,Mason,Early Bird Road Race,2011-01-22,Men Cat 5 Master 35-99 ,21,21,575,
Cody,Greer,Early Bird Road Race,2011-01-22,Men Cat 4   ,28,35,480.7124266502,
William,Foster,Early Bird Road Race,2011-01-22,Men Cat 4   ,35,35,511.13065932692,
Chaz,Turmon,Modesto Road Race,2010-05-16,Men 4   ,11,41,376.50333333333,
Rick,Berry,Modesto Road Race,2010-05-16,Men 4   ,31,41,389.926,
Greg,Tripoli,Modesto Road Race,2010-05-16,Men 4   ,52,41,435.2275,
Todd,Riley,Modesto Road Race,2010-05-16,Men 5 Master 35-99 ,41,31,551.54916078685,
Andrew,Robertson,Modesto Road Race,2010-05-16,Men 1/2/3 Master 35-99 ,14,23,325.98000462684,
Greg,Tripoli,Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,1,62,340.663,
Chaz,Turmon,Modesto Criterium,2010-05-15,Men 4/5   ,17,52,464.22555769231,
Greg,Tripoli,Modesto Criterium,2010-05-15,Men 4/5   ,25,52,464.22555769231,
Steven,Grusis,Copperopolis Road Race,2010-04-3,Men MR Master 55-99 ,17,35,559.11575568901,
Andrew,Robertson,Warnerville Road Race,2010-03-28,Men 1/2/3 Master 35-99 ,3,3,,
Rick,Berry,Warnerville Road Race,2010-03-28,Men 4 Master B 35-99 ,4,20,358,
Greg,Tripoli,Warnerville Road Race,2010-03-28,Men 4 Master B 35-99 ,6,20,370,
Jeff,Gledhill,Warnerville Road Race,2010-03-28,Men 4 Master B 35-99 ,8,20,382,
Andrew,Robertson,Wards Ferry Road Race,2010-03-27,Men 1/2/3 Master 35-99 ,17,25,328.125,
Andrew,Robertson,Hanford Criterium,2010-03-21,Men 3   ,16,24,326.25,
Steven,Grusis,Hanford Criterium,2010-03-21,Men 3   ,24,24,326.25,
Greg,Tripoli,Hanford Criterium,2010-03-21,Men 4/5 Master 35-99 ,5,30,400.5,
Rick,Berry,Hanford Criterium,2010-03-21,Men 4/5 Master 35-99 ,14,30,441,
Chaz,Turmon,Hanford Criterium,2010-03-21,Men 4/5   ,25,53,417.30769230769,
Cesar,Anaya,Hanford Criterium,2010-03-21,Men 4/5   ,28,53,417.30769230769,
Greg,Tripoli,Hanford Criterium,2010-03-21,Men 4/5   ,37,53,417.30769230769,
Rick,Berry,Hanford Criterium,2010-03-21,Men 4/5   ,38,53,417.30769230769,
Andrew,Robertson,Hanford Criterium,2010-03-21,Men 1/2/3 Master 35-99 ,17,35,319.85294117647,
Steven,Grusis,Hanford Criterium,2010-03-21,Men 1/2/3 Master 35-99 ,35,35,319.85294117647,
Chaz,Turmon,Orosi Road Race,2010-03-20,Men 4   ,24,23,,
Steven,Grusis,Orosi Road Race,2010-03-20,Men MR Master 55-99 ,7,11,515,
Andrew,Robertson,Orosi Road Race,2010-03-20,Men 1/2/3 Master 35-99 ,13,14,332.14285714286,
Cody,Greer,Madera County Stage Race - Road Race,2010-03-14,Men 5   ,25,40,515,
Rick,Berry,Madera County Stage Race - Road Race,2010-03-14,Men 4/5 Master 35-99 ,38,55,476.25,
Steven,Grusis,Madera County Stage Race - Road Race,2010-03-14,Men MR Master 55-99 ,7,23,465.90909090909,
Nick,Baird,Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,35,45,544.31818181818,
Cody,Greer,Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,45,45,573.29545454545,
Rick,Berry,Madera County Stage Race - Time Trial,2010-03-13,Men 4/5 Master 35-99 ,22,62,427.13709677419,
Cody,Greer,Madera County Stage Race - Criterium,2010-03-13,Men 5   ,2,46,428.26086956522,
Nick,Baird,Madera County Stage Race - Criterium,2010-03-13,Men 5   ,29,46,501.63043478261,
Rick,Berry,Madera County Stage Race - Criterium,2010-03-13,Men 4/5 Master 35-99 ,43,62,476.12903225806,
Steven,Grusis,Madera County Stage Race - Criterium,2010-03-13,Men MR Master 55-99 ,25,28,553.57142857143,
Andrew,Robertson,Dinuba Criterium,2010-02-15,Men 3   ,11,27,289.61538461538,
Steven,Grusis,Dinuba Criterium,2010-02-15,Men 3   ,17,27,325.96153846154,
Rick,Berry,Dinuba Criterium,2010-02-15,Men 4/5 Master 35-99 ,21,41,475.3125,
Jeff,Gledhill,Dinuba Criterium,2010-02-15,Men 4/5 Master 35-99 ,40,41,475.3125,
J,Lemons,Dinuba Criterium,2010-02-15,Men 4/5   ,7,59,352.85714285714,
Jeff,Gledhill,Dinuba Criterium,2010-02-15,Men 4/5   ,27,59,418.21428571429,
Rick,Berry,Dinuba Criterium,2010-02-15,Men 4/5   ,28,59,418.21428571429,
Chaz,Turmon,Dinuba Criterium,2010-02-15,Men 4/5   ,36,59,418.21428571429,
Andrew,Robertson,Dinuba Criterium,2010-02-15,Men 1/2/3 Master 35-99 ,8,28,277.5,
Steven,Grusis,Pine Flat Road Race,2010-02-14,Men MR Master 55-99 ,11,15,532.14285714286,
Andrew,Robertson,Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 35-99 ,12,25,296.25,
Rick,Berry,Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,25,47,,
J,Lemons,Cantua Creek Road Race,2010-02-13,Men 5   ,11,45,,
Steven,Grusis,Cantua Creek Road Race,2010-02-13,Men MR Master 45-99 ,31,46,418.26086956522,
Greg,Tripoli,Folsom Early Bird Crit,2010-01-30,Men 4   ,11,54,366.08695652174,
Rick,Berry,Folsom Early Bird Crit,2010-01-30,Men 4   ,47,54,,
Greg,Tripoli,Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,32,56,377.39130434783,
Rick,Berry,Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,46,56,377.39130434783,
