Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Clydesdale,1,33293,Karel,Domansky,,1:16:22,,220.20850884956,258.53046563667,
Open Clydesdale,2,103691,Tony,Leach,,1:16:27,,450,264.91278344878,
Open Clydesdale,3,102482,Zan,Burkey,,1:17:10,,399.37046695294,271.29510126089,
Open Clydesdale,4,717,Jeffrey,Kozlowski,,1:18:55,,236.37,277.677419073,
Open Clydesdale,5,40202,Daniel,Ball,,1:21:45,,276.72,284.05973688511,
Open Clydesdale,6,34175,Jeffrey,Davis,,1:26:52,304050,450,290.44205469722,
Open Clydesdale,7,482,Bill,Aalerud,,1:29:00,282939,450,296.82437250933,
Open Clydesdale,8,103721,Ali,Mehdi,,1:29:52,,450,303.20669032144,
Open Clydesdale,9,103722,Jeffrey,Previte,,1:30:01,,450,309.58900813356,
Open Clydesdale,10,103724,Michael,Rademacher,,1:30:17,,450,315.97132594567,
Open Clydesdale,11,40136,Paul,Flanigan,,1:30:47,,244.76603097345,322.35364375778,
Open Clydesdale,12,103728,Adam,Pemberton,,1:31:41,,450,328.73596156989,
Open Clydesdale,13,103729,Mark,Oconnor,,1:32:31,,450,335.118279382,
Open Clydesdale,14,103730,Bryan,Burkey,,1:32:45,,450,341.50059719411,
Open Clydesdale,15,103732,Dan,Fitzsimons,,1:32:48,,450,347.88291500622,
Open Clydesdale,16,40282,Charles,Couture,,1:32:49,,260.25275663717,354.26523281833,
Open Clydesdale,17,29327,Charlie,Marcotte,,1:33:41,271000,450,360.64755063044,
Open Clydesdale,18,103737,Graham,Marks,,1:33:52,,450,367.02986844256,
Open Clydesdale,19,50879,Christopher,Smith,,1:34:53,331306,426.56653817755,373.41218625467,
Open Clydesdale,20,103743,Cameron,Hawley,,1:35:49,,450,379.79450406678,
Open Clydesdale,21,4873,James,Thornton,,1:37:04,289096,329.36,386.17682187889,
Open Clydesdale,22,94652,Morgan,Evans,,1:38:03,,478.96136677676,392.559139691,
Open Clydesdale,23,103761,Ryan,Zach,,1:40:06,,450,398.94145750311,
Open Clydesdale,24,103763,Tod c,Powers,,1:40:33,,450,405.32377531522,
Open Clydesdale,25,40230,Albert,Bertha,,1:41:35,,269.10231415929,411.70609312733,
Open Clydesdale,26,86110,Brian,Cap,,1:44:02,,263.12886283186,418.08841093944,
Open Clydesdale,27,103772,Adam,Schayowitz,,1:45:07,,450,424.47072875156,
Open Clydesdale,28,86148,Theodore,Sullivan,,1:47:29,,287.24390707965,430.85304656367,
Open Clydesdale,29,86152,Maurice,Foley,,1:49:32,,288.57134070796,437.23536437578,
Open Clydesdale,30,40222,Miles,Krivoshia,,1:52:47,,282.37665044248,443.61768218789,
Open Clydesdale,31,12086,Richard,Hogan,,1:53:01,,450,450,
Open Clydesdale,32,103793,Tom,Fortmann,,1:53:20,,450,456.38231781211,
Open Clydesdale,33,40268,Robert,Todd,,1:54:01,,450,462.76463562422,
Open Clydesdale,34,6663,John,Doyle,,1:54:17,225327,367.51,469.14695343633,
Open Clydesdale,35,40292,Brian,Hax,,1:54:31,,290.12001327434,475.52927124844,
Open Clydesdale,36,86172,Phillip,Whoriskey,,1:56:15,,295.42974778761,481.91158906056,
Open Clydesdale,37,103798,Gabe,Fried,,1:58:22,,450,488.29390687267,
Open Clydesdale,38,103800,Ryan,Hodge,,1:59:19,494667,450,494.67622468478,
Open Clydesdale,39,40269,Ken,Kiel,,1:59:34,,319.33,501.05854249689,
Open Clydesdale,40,86163,Lee,Eckhart,,2:01:08,,345.64,507.440860309,
Open Clydesdale,41,13889,Christopher,Robinson,,2:03:21,186456,403.46160560277,513.82317812111,
Open Clydesdale,42,40272,John,Small,,2:05:49,,450,520.20549593322,
Open Clydesdale,43,86138,Jeremy,Burr,,2:08:56,,280.3855,526.58781374533,
Open Clydesdale,44,103809,P j,Curtis,,2:12:02,,450,532.97013155744,
Open Clydesdale,45,103810,Mark,Cryan,,2:12:57,,450,539.35244936956,
Open Clydesdale,46,86146,Robert,Quindazzi,,2:14:23,,324.81,545.73476718167,
Open Clydesdale,47,103811,Bill,Huschle,,2:14:58,,450,552.11708499378,
Open Clydesdale,48,103812,Phil,Hazard,,2:16:22,,450,558.49940280589,
Open Clydesdale,49,40330,David,Korn,,2:19:33,,302.73063274336,564.881720618,
Open Clydesdale,50,97514,Jon,Heydenreich,,2:20:14,,439.21,571.26403843011,
Open Clydesdale,51,40319,Thomas,Regner,,2:20:43,,299.19080973451,577.64635624222,
Open Clydesdale,52,103816,Mark,Urbanski,,2:22:08,,450,584.02867405433,
Open Clydesdale,53,15443,Michael,Anderson,,2:23:57,332660,339.17,590.41099186644,
Open Clydesdale,54,103819,Brian,Hurlburt,,2:45:29,,450,596.79330967856,
Open Clydesdale,55,103820,Greg,Bullock,,2:47:53,,450,603.17562749067,
Open Clydesdale,56,40353,James,Bailey,,2:48:00,625442,301.84567699115,609.55794530278,
Open Clydesdale,57,86188,Michael,Wallin,,2:52:29,,302.0669159292,615.94026311489,
Open Clydesdale,58,86196,Angus,Campbell,,2:57:51,,335.23,622.322580927,
Open Clydesdale,59,40303,Curtis,Meaney,,3:02:25,,285.03151769912,628.70489873911,
Open Clydesdale,60,103821,Chris,Agaiby,,3:05:00,,450,635.08721655122,
Open Filly,1,103673,Stacey,Carter,,3:21:00,,,,
Open Men,1,103689,John kronborg,Ebsen,,52:53,,250,179.0355,
Open Men,2,1302,Cameron,Cogburn,,53:50,235379,181.19,179.3361970339,
Open Men,3,910,Eneas,Freyre,,54:11,146736,191.24,179.6368940678,
Open Men,4,26087,Philip,Wong,,54:23,119415,277.84379863154,179.93759110169,
Open Men,5,9024,Eric,Follen,,54:26,306655,190.65,180.23828813559,
Open Men,6,27730,Timothy,Ahearn,,55:48,326702,229.49,180.53898516949,
Open Men,7,56169,William,Cooper,,57:33,379489,262.84,180.83968220339,
Open Men,8,929,Sean,Mccarthy,,57:54,278956,274.86934166229,181.14037923729,
Open Men,9,54264,Mark,Schwab,,59:31,162985,235.41,181.44107627119,
Open Men,10,40055,Nico,Toutenhoofd,,1:00:32,130154,277.58,181.74177330508,
Open Men,11,6286,Erik,Vandendries,,1:01:54,295365,207.4,182.04247033898,
Open Men,12,40053,Chris,Yura,,1:02:08,482035,197.09,182.34316737288,
Open Men,13,53890,Nate,Whitman,,1:02:56,188470,207.37665044248,182.64386440678,
Open Men,14,1916,Gerry,Clapper,,1:05:09,223515,203.38,182.94456144068,
Open Men,15,73560,Alec,Babala,,1:05:25,252347,197.88,183.24525847458,
Open Men,16,56429,Christopher,Welch,,1:05:58,371518,305.23,183.54595550847,
Open Men,17,27411,Lou,Bregou,,1:06:21,4721,244.26,183.84665254237,
Open Men,18,40061,Gregory,Bartick,,1:06:51,,196.17,184.14734957627,
Open Men,19,83339,Sam,Stevens,,1:06:57,500623,241.89,184.44804661017,
Open Men,20,21595,John,Cico,,1:07:38,297400,205.12,184.74874364407,
Open Men,21,8761,Sean,Cahill,,1:07:50,83498,318.45588943244,185.04944067797,
Open Men,22,1013,Matthew,O'keefe,,1:07:51,83528,215.11264285714,185.35013771186,
Open Men,23,79647,Connor,Jennings,,1:08:34,399473,240.41,185.65083474576,
Open Men,24,1917,Douglas,Jansen,,1:08:48,174030,207.33,185.95153177966,
Open Men,25,83497,Scott,Gammon,,1:09:26,,250,186.25222881356,
Open Men,26,161679,Jimmi,Hayes,,1:09:30,306894,353.41,186.55292584746,
Open Men,27,40057,Ulandt,Kim,,1:09:40,77294,241,186.85362288136,
Open Men,28,23174,Jorma,Mueller,,1:09:51,64761,321.76921239439,187.15431991525,
Open Men,29,19148,Peter,Abdinoor,,1:09:53,191627,250,187.45501694915,
Open Men,30,85827,Tim,Wern,,1:10:04,399924,401.38,187.75571398305,
Open Men,31,83493,Larbi,Benhabib,,1:10:06,,250,188.05641101695,
Open Men,32,23991,Lawrence,Beck,,1:10:10,226278,212.68638495575,188.35710805085,
Open Men,33,83500,Eric,Donten,,1:10:11,402167,212.07,188.65780508475,
Open Men,34,77629,David,Spurr,,1:10:32,,366.45641271169,188.95850211864,
Open Men,35,12462,Mark,Johnson,,1:10:41,274980,341.21,189.25919915254,
Open Men,36,45992,Sammy,Moseley,CRCA/Foundation,1:10:55,354966,314.42,189.55989618644,
Open Men,37,40088,Tyler,Brown,,1:11:11,362673,328.49414352805,189.86059322034,
Open Men,38,83499,Ming-chang,Tsai,,1:11:14,,216.44744690265,190.16129025424,
Open Men,39,1965,Gary,Bolduc,,1:11:16,243111,403.95366020688,190.46198728814,
Open Men,40,40085,Derek,Sawyer,,1:11:19,,215.7837300885,190.76268432203,
Open Men,41,40064,John,Dalton,,1:11:31,,310.80034158639,191.06338135593,
Open Men,42,6291,Richard,Batten,,1:11:44,292021,330.69633214726,191.36407838983,
Open Men,43,103690,Will,Lodge,,1:11:49,,250,191.66477542373,
Open Men,44,420,David,Kellogg,,1:11:59,75105,217.13,191.96547245763,
Open Men,45,40074,Bruce,Mcdonald,,1:12:02,,213.12886283186,192.26616949153,
Open Men,46,52328,Douglas,Marple,,1:12:05,,212.24390707965,192.56686652542,
Open Men,47,30641,Jake,Allegrini,Nantucket Velo,1:12:28,342852,370.66508573555,192.86756355932,
Open Men,48,40108,Jonah,Thompson,,1:12:30,284769,341.79,193.16826059322,
Open Men,49,1393,Anson,Ross,,1:12:39,250715,226.94,193.46895762712,
Open Men,50,596,Michael,Claus,,1:12:51,119604,304.15776183428,193.76965466102,
Open Men,51,20064,William,Greene,,1:13:02,306316,306.53,194.07035169492,
Open Men,52,86030,Joe,Haidul,,1:13:18,,212.90762389381,194.37104872881,
Open Men,53,7483,Jeff,Jones,,1:13:28,277314,407.03029292929,194.67174576271,
Open Men,54,3200,Mark,Mccarthy,,1:13:41,211211,292.99,194.97244279661,
Open Men,55,593,Brett,Rutledge,,1:13:58,30962,224.08,195.27313983051,
Open Men,56,85435,Jake,Winebaum,,1:14:02,163378,250,195.57383686441,
Open Men,57,1387,Kevin,Bessett,,1:14:03,69326,217.55,195.87453389831,
Open Men,58,40080,Jonathan,Calvert,,1:14:04,,221.75718141593,196.1752309322,
Open Men,59,40069,Allen,Muroski,,1:14:09,76656,217.55364159292,196.4759279661,
Open Men,60,29998,Kevin,Sullivan,,1:14:10,285696,467.24297694047,196.776625,
Open Men,61,40311,Kevin,Clark,,1:14:23,,251.2,197.0773220339,
Open Men,62,83511,Michael J,Johnson,,1:14:25,432877,236.46,197.3780190678,
Open Men,63,40094,Steven,Smallwood,,1:14:37,376932,383.95287213405,197.67871610169,
Open Men,64,41170,John,Simpson,,1:14:37,363860,255.4,197.97941313559,
Open Men,65,86039,Lucas,Gubinski,,1:14:39,476871,251.76,198.28011016949,
Open Men,66,94517,Christian,Lemay,,1:15:01,,436.9702679032,198.58080720339,
Open Men,67,86031,John,Vogel,,1:15:05,43539,214.67753539823,198.88150423729,
Open Men,68,97487,Don,Alden,,1:15:07,,252.57980357143,199.18220127119,
Open Men,69,1461,Todd,Burns,,1:15:16,202406,348.16184034314,199.48289830508,
Open Men,70,40259,Wojciech,Gasior,,1:15:22,,233.04036725664,199.78359533898,
Open Men,71,4563,Matthew,Feiner,,1:15:24,221724,227.6,200.08429237288,
Open Men,72,94518,Denis,Desgagnes,,1:15:27,,372.36076655545,200.38498940678,
Open Men,73,83518,Tom,Cook,,1:15:28,,252.96728783195,200.68568644068,
Open Men,74,566,Stuart,Abramson,,1:15:29,171729,250,200.98638347458,
Open Men,75,26055,Chris,Welch,,1:15:35,256925,252.66,201.28708050847,
Open Men,76,36642,Chris,Durand,,1:16:12,467550,227.28815486726,201.58777754237,
Open Men,77,40098,Casey,Clarke,,1:16:14,510115,246.64,201.88847457627,
Open Men,78,33293,Karel,Domansky,,1:16:22,,220.20850884956,202.18917161017,
Open Men,79,103691,Tony,Leach,,1:16:27,,250,202.48986864407,
Open Men,80,86034,Jonathan,Balewicz,,1:16:37,,217.77488053097,202.79056567797,
Open Men,81,781,Mark,Luzio,,1:16:43,83266,225.85,203.09126271186,
Open Men,82,43470,Nathan,Coste,,1:16:48,315952,322.82,203.39195974576,
Open Men,83,94781,Greg,Bosworth,,1:17:07,505512,250,203.69265677966,
Open Men,84,77846,William,Dunkerley,,1:17:07,,238.9,203.99335381356,
Open Men,85,102482,Zan,Burkey,,1:17:10,,399.37046695294,204.29405084746,
Open Men,86,99637,Ryan,Gibbs,,1:17:13,,291.25294590439,204.59474788136,
Open Men,87,22518,Martin,Fey,,1:17:16,316870,250,204.89544491525,
Open Men,88,96394,Todd,Erdley,,1:17:25,431909,382.5,205.19614194915,
Open Men,89,86041,Chris,Peabody,,1:17:25,,242.05,205.49683898305,
Open Men,90,40119,Daniel,Bove,,1:17:32,,240.61,205.79753601695,
Open Men,91,2731,Scott,Livingston,,1:17:33,21373,250,206.09823305085,
Open Men,92,20570,Tom,Keane,,1:17:38,305337,386.53594043417,206.39893008475,
Open Men,93,40077,Philip,Clifford,,1:17:45,318552,327.56268591362,206.69962711864,
Open Men,94,1439,Michael,Mccusker,,1:18:03,218226,289.96,207.00032415254,
Open Men,95,2594,Greg,Campi,,1:18:27,113096,419.34,207.30102118644,
Open Men,96,4083,Geoff,Mcintosh,,1:18:38,138727,250.14,207.60171822034,
Open Men,97,103692,Eric,Mailloux,,1:18:50,,250,207.90241525424,
Open Men,98,88060,Tim,Graves,,1:18:51,216556,263.23,208.20311228814,
Open Men,99,3024,Keith,Hurley,,1:18:51,250654,250,208.50380932203,
Open Men,100,717,Jeffrey,Kozlowski,,1:18:55,,236.37,208.80450635593,
Open Men,101,103693,Karel,Citroen,,1:19:02,434951,250,209.10520338983,
Open Men,102,50944,Russell,Holden,,1:19:07,,260.43,209.40590042373,
Open Men,103,1506,Alden,Cadwell,,1:19:29,,231.93,209.70659745763,
Open Men,104,103694,Robert,Ohanley,,1:19:30,,250,210.00729449153,
Open Men,105,85127,Matt,Atterbury,,1:19:32,391199,247.17,210.30799152542,
Open Men,106,32191,Eric,Beard,,1:19:36,348916,469.83140282994,210.60868855932,
Open Men,107,103695,Brian,Northrop,,1:19:38,,250,210.90938559322,
Open Men,108,40128,Dennis,Kelly,,1:19:44,373412,242.34,211.21008262712,
Open Men,109,2048,David,Parker,,1:19:55,236021,544.81202083333,211.51077966102,
Open Men,110,103696,Michael,Luxton,,1:19:55,,250,211.81147669492,
Open Men,111,103697,Alan,Erdley,,1:19:59,,250,212.11217372881,
Open Men,112,18890,Michael,Birner,,1:20:10,57561,250,212.41287076271,
Open Men,113,41097,John,Martin,,1:20:21,259867,250,212.71356779661,
Open Men,114,103698,Chris,Papsin,,1:20:22,,250,213.01426483051,
Open Men,115,40101,Gary,Gluck,,1:20:38,,223.52709292035,213.31496186441,
Open Men,116,419,Thomas,Dickinson,,1:20:49,270196,246.99,213.61565889831,
Open Men,117,1969,Christopher,Payton,,1:20:59,211682,312.21,213.9163559322,
Open Men,118,103699,Drew,Weiman,,1:21:01,,250,214.2170529661,
Open Men,119,83852,Michael,Powers,,1:21:04,292302,406.24948860399,214.51775,
Open Men,120,4527,Aaron,Millett,,1:21:05,82049,250,214.8184470339,
Open Men,121,101546,Jim,Glass,,1:21:06,,236.41660869565,215.1191440678,
Open Men,122,84483,Evan,Baker,,1:21:10,,250,215.41984110169,
Open Men,123,103700,Jan,Newhouse,,1:21:15,,250,215.72053813559,
Open Men,124,86047,Aaron,Mcmorrow,,1:21:19,,235.25275663717,216.02123516949,
Open Men,125,1048,Alan,Lesage,,1:21:21,185190,311.30479235962,216.32193220339,
Open Men,126,65766,Chris,Armen,,1:21:23,172470,261.08,216.62262923729,
Open Men,127,40228,John,Legelis,,1:21:26,,237.68638495575,216.92332627119,
Open Men,128,599,Gary,Aspnes,,1:21:27,208131,322.96125455224,217.22402330508,
Open Men,129,103701,Sebastien,St-hilaire,,1:21:28,,250,217.52472033898,
Open Men,130,40202,Daniel,Ball,,1:21:45,,276.72,217.82541737288,
Open Men,131,103702,Patrick,Okens,,1:21:46,,250,218.12611440678,
Open Men,132,103703,Paul,Simon,,1:21:48,,250,218.42681144068,
Open Men,133,86056,Christopher,Pallotta,,1:21:51,,239.67753539823,218.72750847458,
Open Men,134,40096,David,Weiss,,1:21:52,224034,250,219.02820550847,
Open Men,135,103704,Keith,Hagg,,1:22:09,,250,219.32890254237,
Open Men,136,52382,Adam,Juzek,,1:22:09,18387,546.05897790115,219.62959957627,
Open Men,137,86051,Richard,Nadeau,,1:22:15,498808,237.4651460177,219.93029661017,
Open Men,138,2012,Guy,Berthiaume,,1:22:15,239594,380.20133333333,220.23099364407,
Open Men,139,97493,Jeffrey,Williams,,1:22:29,630638,302.27,220.53169067797,
Open Men,140,40143,Chris,Von ahnen,,1:22:57,,232.81912831858,220.83238771186,
Open Men,141,29095,Joseph,Baird,,1:22:58,244555,406.63770853565,221.13308474576,
Open Men,142,40127,David,Blackman,,1:23:04,,250,221.43378177966,
Open Men,143,40132,Michael,St lawrence,,1:23:06,,250,221.73447881356,
Open Men,144,64253,Jeff,Kanter,,1:23:08,,389.36226086957,222.03517584746,
Open Men,145,39334,Dean,Robert,,1:23:10,358023,425.13882795057,222.33587288136,
Open Men,146,40153,Dee,Keesler,,1:23:19,,335.73169291528,222.63656991525,
Open Men,147,103705,Mike,Edmonds,,1:23:26,,250,222.93726694915,
Open Men,148,79676,Philip,Karp,,1:23:32,,265.19,223.23796398305,
Open Men,149,65050,Chris,Gaulin,,1:23:41,305165,250,223.53866101695,
Open Men,150,94627,Mark,Hecox,,1:23:43,,376.18863734519,223.83935805085,
Open Men,151,65681,Jeffrey,Paul,,1:23:45,114551,416.58045702542,224.14005508475,
Open Men,152,6303,Mark,Coleman,,1:23:50,287982,417.8398226291,224.44075211864,
Open Men,153,103706,Karl,Fournier,,1:23:54,,250,224.74144915254,
Open Men,154,34344,Mark,Mcdonald,,1:24:25,287007,255.46189285714,225.04214618644,
Open Men,155,53612,Philip,Perri,,1:24:28,366061,536.04287763991,225.34284322034,
Open Men,156,103707,Kent,Lucas,,1:24:36,,250,225.64354025424,
Open Men,157,103708,Eric,Joslyn,,1:24:44,,250,225.94423728814,
Open Men,158,103709,Carl,Mueller,,1:24:46,427947,250,226.24493432203,
Open Men,159,103710,Brian,Warne,,1:24:48,,250,226.54563135593,
Open Men,160,103711,Phil,Forzley,,1:24:58,,250,226.84632838983,
Open Men,161,401,Mark,Thompson,,1:25:00,142716,349.28,227.14702542373,
Open Men,162,20709,Ron,Goodwin,,1:25:05,13694,270.95,227.44772245763,
Open Men,163,86052,Richard,Robb,,1:25:14,,238.12886283186,227.74841949153,
Open Men,164,2353,Raniel,Babala,,1:25:19,249834,242.96,228.04911652542,
Open Men,165,40110,Buddy,Majernik,,1:25:21,,255.35,228.34981355932,
Open Men,166,40072,Joe,Hollingsworth,,1:25:27,,250,228.65051059322,
Open Men,167,103712,Bruno,Baril,,1:25:30,,250,228.95120762712,
Open Men,168,8871,Robert,Hurd,,1:25:35,163041,330.97,229.25190466102,
Open Men,169,41156,Paul,Berton,,1:25:37,,237.1,229.55260169492,
Open Men,170,77740,Bill,Provost,,1:25:38,,331.17785603482,229.85329872881,
Open Men,171,86105,Matthew,Faber,,1:25:46,,261.80142920354,230.15399576271,
Open Men,172,100767,Richard,Leblanc,,1:25:48,,245.60849685535,230.45469279661,
Open Men,173,103713,Louis,Duchesne,,1:26:10,,250,230.75538983051,
Open Men,174,86079,Hall,Kingsbury,,1:26:13,,250.96072123894,231.05608686441,
Open Men,175,13425,David,Nissley,,1:26:18,260431,250,231.35678389831,
Open Men,176,103714,David,Clas,,1:26:20,,250,231.6574809322,
Open Men,177,23252,Eric,Fugere,,1:26:20,,250,231.9581779661,
Open Men,178,19237,Terry,Griswold,,1:26:22,180474,236.25,232.258875,
Open Men,179,103715,Andy,Fraser,,1:26:29,525234,250,232.5595720339,
Open Men,180,71490,Mike,Conway,,1:26:29,384658,279.2,232.8602690678,
Open Men,181,103716,Christopher,Soutra,,1:26:36,,250,233.16096610169,
Open Men,182,31565,Robert,Strohmeyer,,1:26:38,343090,250,233.46166313559,
Open Men,183,86098,Stephen,Listzwan,,1:26:43,,259.36780088496,233.76236016949,
Open Men,184,103717,Matt,Ressler,,1:26:52,,250,234.06305720339,
Open Men,185,34175,Jeffrey,Davis,,1:26:52,304050,250,234.36375423729,
Open Men,186,1130,Angel,Martinez,,1:26:56,236272,241.9,234.66445127119,
Open Men,187,89319,John,Basa,,1:26:57,,319.22627235546,234.96514830508,
Open Men,188,2633,Stephen,Forrestel,,1:27:02,245703,240.79,235.26584533898,
Open Men,189,86074,Christopher,Anthony,,1:27:04,499966,291.94,235.56654237288,
Open Men,190,99349,Johannes,Stromski,,1:27:14,423234,416.67615206509,235.86723940678,
Open Men,191,86054,Anthony,Lennon,,1:27:24,,238.79257964602,236.16793644068,
Open Men,192,103718,Theodore,Weiman,,1:27:29,,250,236.46863347458,
Open Men,193,86064,John,Munoz,,1:27:41,,256.58,236.76933050847,
Open Men,194,8438,Doug,Couture,,1:27:42,,245.42974778761,237.07002754237,
Open Men,195,88053,Derek,Allard,,1:27:58,,264.01961119143,237.37072457627,
Open Men,196,86302,Manuel,Papworth,,1:28:01,,482.16805270475,237.67142161017,
Open Men,197,49068,Brian,Moore,,1:28:08,68584,435.22605944351,237.97211864407,
Open Men,198,8174,Gilbert,Boileau,,1:28:09,,255.02,238.27281567797,
Open Men,199,1637,Michael,Sabatini,,1:28:15,227057,292.10603125,238.57351271186,
Open Men,200,83556,Nicolangelo,Scibelli,,1:28:18,,291.64,238.87420974576,
Open Men,201,86062,Nick,Tomassetti,,1:28:31,,241.88992477876,239.17490677966,
Open Men,202,40169,David,Sauer,,1:28:34,,522.31206638394,239.47560381356,
Open Men,203,99645,John,Gagel,,1:28:41,,309.62029284317,239.77630084746,
Open Men,204,184,Freddy,Cicerchia,,1:28:43,229509,466.14907022729,240.07699788136,
Open Men,205,482,Bill,Aalerud,,1:29:00,282939,250,240.37769491525,
Open Men,206,1441,Michael,Goodrich,,1:29:01,,264.91,240.67839194915,
Open Men,207,103719,John,Adamik,,1:29:32,,250,240.97908898305,
Open Men,208,103720,Christopher,Trapp,,1:29:36,,250,241.27978601695,
Open Men,209,7523,Greg,Paul,,1:29:46,,250,241.58048305085,
Open Men,210,40164,George,Babikian,,1:29:51,,250,241.88118008475,
Open Men,211,103721,Ali,Mehdi,,1:29:52,,250,242.18187711864,
Open Men,212,86045,Gary,Nicol,,1:29:53,601586,340.35306330961,242.48257415254,
Open Men,213,20019,Tom,Inskeep,,1:29:59,297362,240.34125221239,242.78327118644,
Open Men,214,103722,Jeffrey,Previte,,1:30:01,,250,243.08396822034,
Open Men,215,86053,Nathan,Rafferty,,1:30:02,,238.35010176991,243.38466525424,
Open Men,216,103723,J j,Robart,,1:30:09,,250,243.68536228814,
Open Men,217,103724,Michael,Rademacher,,1:30:17,,250,243.98605932203,
Open Men,218,4518,Michael,Johnson,,1:30:19,312980,385.55741720505,244.28675635593,
Open Men,219,40219,John,Clements,,1:30:26,,250,244.58745338983,
Open Men,220,103725,Louis-philippe,Cloutier,,1:30:37,,250,244.88815042373,
Open Men,221,86076,Kristopher,Paulsen,,1:30:45,408303,249.63328761062,245.18884745763,
Open Men,222,40136,Paul,Flanigan,,1:30:47,,244.76603097345,245.48954449153,
Open Men,223,103726,Andrew,Bressem,,1:30:51,,250,245.79024152542,
Open Men,224,97819,Bradford,Whitridge,,1:31:02,444460,431.64109639061,246.09093855932,
Open Men,225,45672,Paul,Larson,,1:31:06,536724,308.28,246.39163559322,
Open Men,226,103727,Mickrey,Wienholt,,1:31:10,,250,246.69233262712,
Open Men,227,29075,George,Clark,,1:31:11,309229,431.27316706444,246.99302966102,
Open Men,228,84500,Adam,Schwartz,,1:31:14,,504.76563078767,247.29372669492,
Open Men,229,34157,David,Richardson,,1:31:19,102782,442.02059474933,247.59442372881,
Open Men,230,40203,Paul,Humphreys,,1:31:30,,249.19080973451,247.89512076271,
Open Men,231,94814,Carl,Franqueza,,1:31:33,,250,248.19581779661,
Open Men,232,47029,Jeff,Baker,,1:31:36,344216,387.65967590558,248.49651483051,
Open Men,233,86109,Robert,Dumas,,1:31:40,,262.90762389381,248.79721186441,
Open Men,234,103728,Adam,Pemberton,,1:31:41,,250,249.09790889831,
Open Men,235,40173,Todd,Severson,,1:31:51,,269.5447920354,249.3986059322,
Open Men,236,103729,Mark,Oconnor,,1:32:31,,250,249.6993029661,
Open Men,237,86096,Kevin,Dougherty,,1:32:38,,408.82113652531,250,
Open Men,238,103730,Bryan,Burkey,,1:32:45,,250,250.3006970339,
Open Men,239,103731,Robert,Ayres,,1:32:47,,250,250.6013940678,
Open Men,240,103732,Dan,Fitzsimons,,1:32:48,,250,250.90209110169,
Open Men,241,103733,Geoffrey,Heigh,,1:32:49,,250,251.20278813559,
Open Men,242,40282,Charles,Couture,,1:32:49,,260.25275663717,251.50348516949,
Open Men,243,103734,Kent,Anderson,,1:32:51,,250,251.80418220339,
Open Men,244,82902,Christopher,Li,,1:32:53,406903,518.8780045045,252.10487923729,
Open Men,245,86080,Paul,Bohmiller,,1:32:53,,251.6244380531,252.40557627119,
Open Men,246,1966,John,Weaver,NBX/Narragansett Beer/Apex,1:33:08,239967,454.32034625593,252.70627330508,
Open Men,247,103735,Wyman,Briggs,,1:33:16,,250,253.00697033898,
Open Men,248,103736,Gaetan,Bouchard,,1:33:20,,250,253.30766737288,
Open Men,249,29327,Charlie,Marcotte,,1:33:41,271000,250,253.60836440678,
Open Men,250,86072,Gerald,Gerrish,,1:33:45,,246.09346460177,253.90906144068,
Open Men,251,39785,Don,Metz,,1:33:50,,273.43,254.20975847458,
Open Men,252,103737,Graham,Marks,,1:33:52,,250,254.51045550847,
Open Men,253,103738,Kevin,Mcclintock,,1:34:03,,250,254.81115254237,
Open Men,254,40144,Hank,Schiffman,,1:34:11,,246.97842035398,255.11184957627,
Open Men,255,40245,William,Reeves,,1:34:17,,298.94,255.41254661017,
Open Men,256,40124,Mark,Greenleaf,,1:34:18,,247.42089823009,255.71324364407,
Open Men,257,103739,Daniel,Dane,,1:34:23,,250,256.01394067797,
Open Men,258,83558,Tom,Lehmann,,1:34:24,,275.32547798742,256.31463771186,
Open Men,259,2016,Steve,Vosburgh,,1:34:30,,287.71,256.61533474576,
Open Men,260,86100,David,Giacalone,,1:34:31,,259.81027876106,256.91603177966,
Open Men,261,103740,Steven,Dubrule,,1:34:38,,250,257.21672881356,
Open Men,262,103741,Attila,Meretei,,1:34:41,,250,257.51742584746,
Open Men,263,50879,Christopher,Smith,,1:34:53,331306,426.56653817755,257.81812288136,
Open Men,264,94759,Ayaz,Asif,,1:34:58,,250,258.11881991525,
Open Men,265,103742,John,Mcevoy,,1:35:07,,250,258.41951694915,
Open Men,266,84491,Jake,Desantis,,1:35:13,,250,258.72021398305,
Open Men,267,40221,Douglas,Waite,,1:35:23,,250,259.02091101695,
Open Men,268,86118,Victor,Gubinski,,1:35:34,,327.37,259.32160805085,
Open Men,269,22599,Tom,Dempsey,,1:35:48,,250,259.62230508475,
Open Men,270,103743,Cameron,Hawley,,1:35:49,,250,259.92300211864,
Open Men,271,103744,Joshua,Luther,,1:36:01,,250,260.22369915254,
Open Men,272,81041,Garrie,Rouse,,1:36:01,395440,348.94,260.52439618644,
Open Men,273,103745,Thomas,Murray,,1:36:06,,250,260.82509322034,
Open Men,274,103746,Riley,Hales,,1:36:08,,250,261.12579025424,
Open Men,275,83570,Jeff,Mayro,,1:36:16,,272.02359119497,261.42648728814,
Open Men,276,86131,Brian,Fassett,,1:36:17,,276.40319911504,261.72718432203,
Open Men,277,103747,George,Sawtell,,1:36:24,,250,262.02788135593,
