Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,60468,Innokenty,Zavyalov,Basso pb Tonka Cycle,,319002,350.68,263.64733333333,
Men Category 3,2,51402,Michael,Fioretti,Team Wisconsin,,360847,325.79,270.81939393939,
Men Category 3,3,61892,Jason,Bleedorn,HTFU Racing,,313754,291.07,277.99145454545,
Men Category 3,4,37058,David,Lombardo,ISCorp Cycling Team,,285991,267.81,285.16351515152,
Men Category 3,5,60019,Tony,Kaatz,attitude sports,,297312,313.66,292.33557575758,
Men Category 3,6,48867,Benjamin,Morris,Bikes To You / World of Bikes,,317686,424.68,299.50763636364,
Men Category 3,7,57217,Jeff,Chapin,,,311570,363.32,306.6796969697,
Men Category 3,8,60651,Matthew,Kamphuis,Trek Midwest Team,,186054,311.65512762238,313.85175757576,
Men Category 3,9,50391,Josey,Weik,ISCorp Cycling/NCSF,,297766,350.76,321.02381818182,
Men Category 3,10,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,418.24,328.19587878788,
Men Category 3,11,60015,Joseph,Tarnowski,ISCorp Cycling/NCSF,,277170,342.54,335.36793939394,
Men Category 3,12,67827,Ross,Jacques,Colavita Racing,,317264,319.83,342.54,
Men Category 3,13,60502,Curtis,Bice,Trek Midwest Team,,188035,282.32411700675,349.71206060606,
Men Category 3,14,37518,Chris,Washburn,Lakes Area Physical Therapy,,348110,332.26,356.88412121212,
Men Category 3,15,60027,Josh,Weis,Colavita Racing Inc.,,348668,395.62,364.05618181818,
Men Category 3,16,50394,Nicholas,Roecker,Trek Midwest Team,,274883,384.40602728502,371.22824242424,
Men Category 3,17,60470,Robert,Ringle,Trek Midwest Team,,310858,393.01,378.4003030303,
Men Category 3,18,24896,David,Blodgett,Magnus,,296428,485.57,385.57236363636,
Men Category 3,19,81684,Jonnie,Diederich,HTFU Racing,,293381,300,392.74442424242,
Men Category 3,20,60025,Peter,Behm,St Paul Bicycle Racing Club,,342680,423.38,399.91648484848,
Men Category 3,21,26963,Tristan,Petsch-horvath,LAPT CC,,312080,320.68,407.08854545455,
Men Category 3,22,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,387.67,414.26060606061,
Men Category 3,23,46531,Grant,Harrison,Brone's Bike Shop,,309144,322.7,421.43266666667,
Men Category 3,DNF,60508,Nicholas,Hardrath,Team Velocause,,185482,361.32699683936,428.60472727273,
Men Category 3,DNF,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,340.18,428.60472727273,
Men Category 3,DNF,60463,Barney,Sheafor,Trek Midwest Team,,210543,428.36,428.60472727273,
Men Category 3,DNF,78115,Mark,Harms,HTFU Racing,,180869,326.77762121212,428.60472727273,
Men Category 3,DNF,20424,Alex,Farnand,5Nines Cycling,,580,344.11235203132,428.60472727273,
Men Category 3,DNF,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,317.73,428.60472727273,
Men Category 3,DNF,27082,David,Blomme,Trek Midwest Team,,244805,378.0274294883,428.60472727273,
Men Category 3,DNF,18094,Vaughan,O'Brien,,,296912,331.5328,428.60472727273,
Men Category 3,DNF,36739,John,Berberich,Michael's Cycles Team,,340852,395.9,428.60472727273,
Men Category 3,DNF,60472,Tom,Barry,Great Dane Velo Club,,378039,388.71,428.60472727273,
Men Category 3,DNF,60475,Michael,Swart,Great Dane Velo Club,,377995,394.36,428.60472727273,
Men Category 3,DNF,60084,Andrew,Hellpap,Erik's Bike Club/Eriks Bike Shop,,338786,316.54,428.60472727273,
Men Category 3,DNF,37491,Christopher,Sodergren,RACC pb GG,,295776,402.35,428.60472727273,
Men Category 3,DNF,60102,Mark,Wiltse,Rasmussen Bike Shop,,51427,414.3538380812,428.60472727273,
Men Category 4,1,78121,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,367.25,335.427,
Men Category 4,2,50385,Daniel,Fluegel,Michael's Cycles Team,,375699,373.09,340.53952380952,
Men Category 4,3,36674,Maxx,Hall,ISCorp Cycling Team,,297898,443.52,345.65204761905,
Men Category 4,4,60473,Robert,Gauss,,,45366,354.49,350.76457142857,
Men Category 4,5,79323,Peter,Reinhard,,,403770,492.84,355.8770952381,
Men Category 4,6,64046,Brent,Williams,Diablo Cycling,,385995,408.51,360.98961904762,
Men Category 4,7,59985,Alexandor,Dorschner,ISCorp Cycling/NCSF,,379325,467.99,366.10214285714,
Men Category 4,8,50402,Simon,Jones,ISCorp Cycling Team,,291893,442.79,371.21466666667,
Men Category 4,9,76126,Charles,Hausman,,,401886,471.96,376.32719047619,
Men Category 4,10,64190,Royce,Breckon,KS Energy Services / Team Wisconsin,,284293,425.42,381.43971428571,
Men Category 4,11,60042,Nicolas,Sandoval,,,340716,427.68,386.55223809524,
Men Category 4,12,48817,Philip,Couturier,,,370173,429.13,391.66476190476,
Men Category 4,13,79752,Steven,Trebatoski,,,357496,483.22481271244,396.77728571429,
Men Category 4,14,78122,Tyler,Giese,Great Dane Velo Club (GDVC),,402420,435.13,401.88980952381,
Men Category 4,15,60493,Jonathan,Pass,KS Energy Services / Team Wisconsin,,380409,462.91,407.00233333333,
Men Category 4,16,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,420.04,412.11485714286,
Men Category 4,17,60480,Corey,Sepanski,,,333378,463.86,417.22738095238,
Men Category 4,18,99931,Michael,Smith,,,379049,432.46,422.3399047619,
Men Category 4,19,56495,Chris,Metzler,Cap City Cyclocross,,250312,400,427.45242857143,
Men Category 4,20,60637,Spencer,Kruse,,,379841,437.19,432.56495238095,
Men Category 4,21,80343,Nicholas,Martin,University of Wisconsin-Platteville,,402724,508.09263722471,437.67747619048,
Men Category 4,22,48239,Stephen,Sodergren,ISCorp Cycling Team,,295777,495.29,442.79,
Men Category 4,23,32513,Ben,Freas,ISCorp Cycling Team,,338970,419.19,447.90252380952,
Men Category 4,24,79313,Jadon,Jaeger,BELGIANWERKX,,344420,435.17,453.01504761905,
Men Category 4,25,18908,Joseph,Mueller,Team Fond Du Lac/Oshkosh Cyclery,,254410,385.76,458.12757142857,
Men Category 4,26,60487,Phillip,Ballard,,,404398,495.73831776677,463.2400952381,
Men Category 4,27,73643,Marc,Couturier,University of Wisconsin-Platteville,,395631,599.86,468.35261904762,
Men Category 4,28,79777,Daniel,Vanderweide,Flying Bobcats,,393307,355.58804543878,473.46514285714,
Men Category 4,29,73788,Bryan,Gannon,,,396806,565.19071522343,478.57766666667,
Men Category 4,30,81685,Austin,Riley,,,406133,400,483.69019047619,
Men Category 4,31,50360,Gaben,Moore,Magnus,,365234,488.67,488.80271428571,
Men Category 4,32,60496,Shayne,Santi,,,178364,520.06304525171,493.91523809524,
Men Category 4,33,80344,Daniel,Poquette,,,403850,537.29856936754,499.02776190476,
Men Category 4,34,79330,Nicholas,Hallbeck,,,391479,545.85315605755,504.14028571429,
Men Category 4,35,60539,James,Winner,LAPT CC,,232767,500.15,509.25280952381,
Men Category 4,36,60488,Adam,Storey,,,347124,510.75,514.36533333333,
Men Category 4,37,81686,Kenny,Peterson,,,418128,400,519.47785714286,
Men Category 4,38,81687,Michael,Kernan,,,402535,400,524.59038095238,
Men Category 4,39,81688,Eric,Whaylen,,,393728,400,529.7029047619,
Men Category 4,40,79790,William,Benton,,,325888,544.47025981348,534.81542857143,
Men Category 4,41,37220,Jacob,Becker,,,383967,535.3227360804,539.92795238095,
Men Category 4,42,81561,Beau,Perry,,,309086,400,545.04047619048,
Men Category 4,43,78120,Alex,Woyte,Lifecyclists,,400606,581.29,550.153,
Men Category 4,DNF,26986,Jacob,Schilling,Team Mack Racing,,255842,494.49,555.26552380952,
Men Category 4,DNF,79781,Bob,Zinkel,Brazen Dropouts Cycling Team,,395248,468.8940519627,555.26552380952,
Men Junior 14  10-14,1,60526,Jake,Tarnowski,ISCorp Cycling Team,,306400,575.9,523.272,
Men Junior 14  10-14,2,78120,Alex,Woyte,Lifecyclists,,400606,581.29,542.61133333333,
Men Junior 14  10-14,3,60522,Elijah,Skalsky,Brazen Dropouts,,342542,587.05,561.95066666667,
Men Junior 14  10-14,4,60527,Lance,Storey,,,376126,632.36089122741,581.29,
Men Junior 14  10-14,5,79757,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,587.61,600.62933333333,
Men Junior 14  10-14,6,81690,Max,Hockin,,,,550,619.96866666667,
Men Junior 14  10-14,7,81691,Henry,Mcalvanah,,,,550,639.308,
Men Junior 15-18  15-18,1,59985,Alexandor,Dorschner,ISCorp Cycling/NCSF,,379325,467.99,332.13466666667,
Men Junior 15-18  15-18,2,32513,Ben,Freas,ISCorp Cycling Team,,338970,419.19,349.02638888889,
Men Junior 15-18  15-18,3,50402,Simon,Jones,ISCorp Cycling Team,,291893,442.79,365.91811111111,
Men Junior 15-18  15-18,4,60770,Pete,Davis,ISCorp Cycling Team,,255770,302.75,382.80983333333,
Men Junior 15-18  15-18,5,27173,Garrett,Roth,ISCorp Cycling Team,,247466,310.26,399.70155555556,
Men Junior 15-18  15-18,6,37058,David,Lombardo,ISCorp Cycling Team,,285991,267.81,416.59327777778,
Men Junior 15-18  15-18,7,60015,Joseph,Tarnowski,ISCorp Cycling/NCSF,,277170,342.54,433.485,
Men Junior 15-18  15-18,8,26986,Jacob,Schilling,Team Mack Racing,,255842,494.49,450.37672222222,
Men Junior 15-18  15-18,9,63949,Eric,Paulos,Michael's Cycles Team,,383953,424.18,467.26844444444,
Men Junior 15-18  15-18,10,60490,Sam,Skalsky,Brazen Dropouts,,342540,482.54,484.16016666667,
Men Junior 15-18  15-18,11,37220,Jacob,Becker,,,383967,535.3227360804,501.05188888889,
Men Junior 15-18  15-18,12,79761,Jack,Niewold,Junior Dropouts,,403588,462.75333333333,517.94361111111,
Men Masters Category 1/2/3  35+,1,60092,Andrew,Feuersthaler,Team Velocause,,288083,225.11,216.6565,
Men Masters Category 1/2/3  35+,2,60407,Albertus,Rohling,,,150594,234.45,222.60006666667,
Men Masters Category 1/2/3  35+,3,60415,Doug,Bailey,Trek Midwest Team,,212426,277.76,228.54363333333,
Men Masters Category 1/2/3  35+,4,50137,Mike,Buechel,Hollander Benelux Racing p/b Badger Allo,,50377,281.9,234.4872,
Men Masters Category 1/2/3  35+,5,60512,Chris,Zugel,Team Velocause,,126305,252.46,240.43076666667,
Men Masters Category 1/2/3  35+,6,37540,Marc,Kermisch,Erik's Bike Club/Eriks Bike Shop,,80629,288.01,246.37433333333,
Men Masters Category 1/2/3  35+,7,60641,Steven,Flurry,CZ Velo,,66051,317.44,252.3179,
Men Masters Category 1/2/3  35+,8,63804,David,Haase,Attitude Sports,,14516,233.62,258.26146666667,
Men Masters Category 1/2/3  35+,9,41592,Mark,Dolin,LAPT CC,,9724,303.18,264.20503333333,
Men Masters Category 1/2/3  35+,10,78115,Mark,Harms,HTFU Racing,,180869,326.77762121212,270.1486,
Men Masters Category 1/2/3  35+,11,37539,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,305.81,276.09216666667,
Men Masters Category 1/2/3  35+,12,60504,John,Kunert,Great Dane Velo Club,,87929,315.1,282.03573333333,
Men Masters Category 1/2/3  35+,13,27134,Gene,Tolli,,,83764,281.87,287.9793,
Men Masters Category 1/2/3  35+,14,36736,Robert,Downs,Planet Bike,,9947,287.82,293.92286666667,
Men Masters Category 1/2/3  35+,15,62971,Chia,Kung,Team Velocause,,112676,319.95,299.86643333333,
Men Masters Category 1/2/3  35+,16,60412,Doug,Wambach,KS Energy Services / Team Wisconsin,,263312,330.91,305.81,
Men Masters Category 1/2/3  35+,17,60904,Trevor,Russell,Team Velocause,,295403,306.04,311.75356666667,
Men Masters Category 1/2/3  35+,18,64067,John,Robertson *,Diablo Cycling,,59327,267.68,317.69713333333,
Men Masters Category 1/2/3  35+,19,3288,Unknown,Rider,Hampshire Cycle Club,,91005,399.26,323.6407,
Men Masters Category 1/2/3  35+,20,61462,Benjamin,Schinke,Erik's Bike Club/Eriks Bike Shop,,221927,334.58,329.58426666667,
Men Masters Category 1/2/3  35+,21,53009,Mark,Hughes,CZ Velo,,296403,335.04,335.52783333333,
Men Masters Category 1/2/3  35+,22,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,291.44,341.4714,
Men Masters Category 1/2/3  35+,23,60423,John,Van susteren,LAPT CC,,208025,315.68,347.41496666667,
Men Masters Category 1/2/3  35+,24,60902,Christan,Griego,Team Velocause,,249212,285.22,353.35853333333,
Men Masters Category 1/2/3  35+,25,60645,Samuel,Tobias,ISCorp Cycling/NCSF,,183996,334.66,359.3021,
Men Masters Category 1/2/3  35+,26,60095,Benny,Smith,Team Velocause,,312254,328.24,365.24566666667,
Men Masters Category 1/2/3  35+,27,60416,Steven,Downs,Great Dane Velo Club,,59398,351.02,371.18923333333,
Men Masters Category 1/2/3  35+,28,60611,Michael,Mayer,Trek Midwest Team,,119121,337.66,377.1328,
Men Masters Category 1/2/3  35+,29,60432,Mike,Mckenna,Hollander RDC,,50145,268.71,383.07636666667,
Men Masters Category 1/2/3  35+,30,3070,Jesse,Perreault,Magnus,,170777,300,389.01993333333,
Men Masters Category 1/2/3  35+,31,60435,Gregg,Coroleuski,LAPT CC,,49090,387.57,394.9635,
Men Masters Category 1/2/3  35+,DNF,62988,Rick,Flayter,,,200716,323.62,400.90706666667,
Men Masters Category 1/2/3  35+,DNF,62387,David,Studner,Trek Midwest Team,,132116,448.56704274431,400.90706666667,
Men Masters Category 1/2/3  35+,DNF,61322,Kent,Throlson,Erik's Bike Club/Eriks Bike Shop,,179235,331.65933878645,400.90706666667,
Men Masters Category 1/2/3  35+,DNF,60437,Darin,Chic,LAPT CC,,229777,356.92,400.90706666667,
Men Masters Category 1/2/3  35+,DNF,60103,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,382.77,400.90706666667,
Men Masters Category 1/2/3  35+,DNF,27244,Ryan,White,Team Velocause,,201290,306.05,400.90706666667,
Men Masters Category 1/2/3  35+,DNF,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,379.18,400.90706666667,
Men Masters Category 1/2/3  35+,DNF,60455,Jeffrey,Elam,Team Velocause,,178088,311.3,400.90706666667,
Men Masters Category 1/2/3  35+,DNF,60642,William,Ochowicz,ISCorp Cycling Team,,101140,297.1,400.90706666667,
Men Masters Category 1/2/3  35+,DNF,60427,Brady,Prenzlow,Erik's Bike Club/Eriks Bike Shop,,307715,282.3,400.90706666667,
Men Masters Category 1/2/3  35+,DNF,60430,Scott,Hebel,Erik's Bike Club/Eriks Bike Shop,,15616,295.19,400.90706666667,
Men Masters Category 1/2/3  35+,DNF,35064,Kevin,Lantz,Proctor Cycling Team,,46529,403.7,400.90706666667,
Men Masters Category 1/2/3  35+,DNF,52098,Christopher,Barton,KS Energy Services / Team Wisconsin,,185877,255.46,400.90706666667,
Men Masters Category 1/2/3  35+,DNF,60463,Barney,Sheafor,Trek Midwest Team,,210543,428.36,400.90706666667,
Men Masters Category 1/2/3  35+,DNF,60424,Gordon,Paulson,Trek Midwest Team,,176866,403.41,400.90706666667,
Men Masters Category 1/2/3  35+,DNF,37490,Eric,Knuth,Trek Midwest Team,,203995,305.67,400.90706666667,
Men Masters Category 3/4  35+,1,18094,Vaughan,O'Brien,,,296912,331.5328,284.83862666667,
Men Masters Category 3/4  35+,2,27417,Michael,Froh,Team Velocause,,172255,302.67,290.8305875,
Men Masters Category 3/4  35+,3,62988,Rick,Flayter,,,200716,323.62,296.82254833333,
Men Masters Category 3/4  35+,4,62387,David,Studner,Trek Midwest Team,,132116,448.56704274431,302.81450916667,
Men Masters Category 3/4  35+,5,70401,Jedadiah,Schaller,River Valley Cycling Club- RVCC,,378289,350.16,308.80647,
Men Masters Category 3/4  35+,6,60095,Benny,Smith,Team Velocause,,312254,328.24,314.79843083333,
Men Masters Category 3/4  35+,7,60611,Michael,Mayer,Trek Midwest Team,,119121,337.66,320.79039166667,
Men Masters Category 3/4  35+,8,60455,Jeffrey,Elam,Team Velocause,,178088,311.3,326.7823525,
Men Masters Category 3/4  35+,9,60434,James,Broennimann,Hollander RDC,,274295,336.02,332.77431333333,
Men Masters Category 3/4  35+,10,60549,Randy,King,LAPT CC,,242470,418.68,338.76627416667,
Men Masters Category 3/4  35+,11,60456,Grant,Stevens,Team Extreme,,125520,324.4,344.758235,
Men Masters Category 3/4  35+,12,60533,Todd,Bugnacki,Team Velocause,,81238,380.71,350.75019583333,
Men Masters Category 3/4  35+,13,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,379.18,356.74215666667,
Men Masters Category 3/4  35+,14,60102,Mark,Wiltse,Rasmussen Bike Shop,,51427,414.3538380812,362.7341175,
Men Masters Category 3/4  35+,15,27082,David,Blomme,Trek Midwest Team,,244805,378.0274294883,368.72607833333,
Men Masters Category 3/4  35+,16,60462,Steve,Werner,Team Wisconsin,,208604,402.62,374.71803916667,
Men Masters Category 3/4  35+,17,18422,Eric,Taylor,Iowa City Cycling Club,,273841,389.59,380.71,
Men Masters Category 3/4  35+,18,64222,Paul,Roltgen,Brazen Dropouts,,159534,397.7722087845,386.70196083333,
Men Masters Category 3/4  35+,19,60435,Gregg,Coroleuski,LAPT CC,,49090,387.57,392.69392166667,
Men Masters Category 3/4  35+,20,79326,Matthew,King,,,383513,437.86,398.6858825,
Men Masters Category 3/4  35+,21,60481,Scott,Rice,,,349616,388.03,404.67784333333,
Men Masters Category 3/4  35+,22,44717,Brian,Petted,Team Extreme,,58472,377.41,410.66980416667,
Men Masters Category 3/4  35+,23,62389,Shawn,Bass,MadCity Velo Club,,311465,357.8365615395,416.661765,
Men Masters Category 3/4  35+,24,60652,Matthew,Nitka,CZ Velo,,344292,423.75,422.65372583333,
Men Masters Category 3/4  35+,25,60445,John,Svanda,Lakes Area Physical Therapy,,278789,341.85,428.64568666667,
Men Masters Category 3/4  35+,26,35064,Kevin,Lantz,Proctor Cycling Team,,46529,403.7,434.6376475,
Men Masters Category 3/4  35+,27,79797,Tom,Starr,MadCity Velo Club,,123474,415.23370941098,440.62960833333,
Men Masters Category 3/4  35+,28,60463,Barney,Sheafor,Trek Midwest Team,,210543,428.36,446.62156916667,
Men Masters Category 3/4  35+,29,60457,Glen,Jones,Trek Midwest Team,,237780,340.05,452.61353,
Men Masters Category 3/4  35+,30,60542,Christopher,Larson,MadCity Velo Club,,246305,443.35874186979,458.60549083333,
Men Masters Category 3/4  35+,31,6041,Robert,Anderson,Diablo Cycling,,281970,441.14,464.59745166667,
Men Masters Category 3/4  35+,32,81689,Todd,Heal,,,54947,350,470.5894125,
Men Masters Category 3/4  35+,33,60550,Andrew,Kenth,LAPT CC,,368502,509.51,476.58137333333,
Men Masters Category 3/4  35+,DNF,60469,Steven,Scherck,Diablo Cycling,,116306,415.17,482.57333416667,
Men Masters Category 3/4  35+,DNF,36733,James,Merrifield,Trek Midwest Team,,52315,411.8,482.57333416667,
Men Masters Category 3/4  35+,DNF,60466,Jarred,Cassady,Trek Midwest Team,,305157,380.17,482.57333416667,
Men Masters Category 4/5  35+,1,70401,Jedadiah,Schaller,River Valley Cycling Club- RVCC,,378289,350.16,362.763,
Men Masters Category 4/5  35+,2,79323,Peter,Reinhard,,,403770,492.84,368.2153125,
Men Masters Category 4/5  35+,3,79322,Steven,Sarver,Team Velocause,,399875,421,373.667625,
Men Masters Category 4/5  35+,4,79326,Matthew,King,,,383513,437.86,379.1199375,
Men Masters Category 4/5  35+,5,56076,Matt,Hanson,Flying Bobcats,,42923,421.48,384.57225,
Men Masters Category 4/5  35+,6,6041,Robert,Anderson,Diablo Cycling,,281970,441.14,390.0245625,
Men Masters Category 4/5  35+,7,64202,Jay,Weatherford,,,66815,446.55,395.476875,
Men Masters Category 4/5  35+,8,60550,Andrew,Kenth,LAPT CC,,368502,509.51,400.9291875,
Men Masters Category 4/5  35+,9,81681,Brian,Deziel,,,189086,450,406.3815,
Men Masters Category 4/5  35+,10,79797,Tom,Starr,MadCity Velo Club,,123474,415.23370941098,411.8338125,
Men Masters Category 4/5  35+,11,81682,Gary,Snorek,,,184135,450,417.286125,
Men Masters Category 4/5  35+,12,81683,Jeff,Kitzman,,,422943,450,422.7384375,
Men Masters Category 4/5  35+,13,78127,Mark,Elsdon,Brazen Dropouts Cycling Team,,104671,395.9869160964,428.19075,
Men Masters Category 4/5  35+,14,60546,Lee,Pier,Brazen Dropouts,,377648,498.1277693654,433.6430625,
Men Masters Category 4/5  35+,15,60537,Andy,Hoenisch,Twin Six,,208707,425.99959102713,439.095375,
Men Masters Category 4/5  35+,16,60469,Steven,Scherck,Diablo Cycling,,116306,415.17,444.5476875,
Men Masters Category 4/5  35+,17,60496,Shayne,Santi,,,178364,520.06304525171,450,
Men Masters Category 4/5  35+,18,60539,James,Winner,LAPT CC,,232767,500.15,455.4523125,
Men Masters Category 4/5  35+,19,62407,Barrett,Mccormick,,,379341,450,460.904625,
Men Masters Category 4/5  35+,20,60481,Scott,Rice,,,349616,388.03,466.3569375,
Men Masters Category 4/5  35+,21,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,475.72,471.80925,
Men Masters Category 4/5  35+,22,36696,Lee,Sensenbrenner,Brazen Dropouts Cycling Team,,295615,450.64694161532,477.2615625,
Men Masters Category 4/5  35+,23,81563,Zachary,Redding,,,302164,450,482.713875,
Men Masters Category 4/5  35+,24,79777,Daniel,Vanderweide,Flying Bobcats,,393307,355.58804543878,488.1661875,
Men Masters Category 4/5  35+,25,60652,Matthew,Nitka,CZ Velo,,344292,423.75,493.6185,
Men Masters Category 4/5  35+,26,78124,Matthew,Wurz,,,400962,459.31,499.0708125,
Men Masters Category 4/5  35+,27,45554,Jason,Bentley,,,68011,361.85,504.523125,
Men Masters Category 4/5  35+,28,60551,Larry,Gausmann,Brazen Dropouts,,340324,540.61827388148,509.9754375,
Men Masters Category 4/5  35+,29,78125,Otley,Freymiller,,,381981,475,515.42775,
Men Masters Category 4/5  35+,30,78126,Peter,Ackermann,,,385963,563.18,520.8800625,
Men Masters Category 4/5  35+,31,60486,Bradley,Byrge,,,93230,486.43,526.332375,
Men Masters Category 4/5  35+,32,80362,Richard,Hefner,MadCity Velo Club,,46751,503.90761097144,531.7846875,
Men Masters Category 4/5  35+,33,79756,David,Neira,Attitude Sports,,401368,572.14570534008,537.237,
Men Masters Category 4/5  35+,DNF,60464,Larry,Gundlach,MadCity Velo Club,,192742,399.07137014673,542.6893125,
Men Masters Category 4/5  35+,DNF,60548,Robert,Moreland,MadCity Velo Club,,234656,486.43006102772,542.6893125,
Men Masters Category 4/5  35+,DNF,79783,John,Scudder,Lakes Area Physical Therapy,,352234,484.00929353285,542.6893125,
Men Masters Category 4/5  35+,DNF,28990,Christopher,West,LAPT,,279554,450,542.6893125,
Men Masters Category 4/5  35+,DNF,76756,Anderson,Bortoletto,,,393415,479.18,542.6893125,
Men Masters Category 4/5  35+,DNF,76758,Michael,Duschak,,,225961,499.73,542.6893125,
Men Masters Category 4/5  35+,DNF,76714,Russell,Sharpswain,,,337012,411.04,542.6893125,
Men Pro/Cat 1/2/3,1,11524,Chad,Hartley,RACC pb GG,,126996,212.54,183.5915,
Men Pro/Cat 1/2/3,2,33000,Colton,Barrett,Texas Roadhouse Cycling Team P/B Motorex,,224589,221.84,186.86686956522,
Men Pro/Cat 1/2/3,3,37469,Chris,Arndt,Lakes Area Physical Therapy,,219506,250.83,190.14223913043,
Men Pro/Cat 1/2/3,4,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,213.59,193.41760869565,
Men Pro/Cat 1/2/3,5,60077,Michael,Woell,Freewheel Bike,,227850,192.11,196.69297826087,
Men Pro/Cat 1/2/3,6,60511,John,Acker,Team Wheel & Sprocket,,67867,222.48,199.96834782609,
Men Pro/Cat 1/2/3,7,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,226.59,203.2437173913,
Men Pro/Cat 1/2/3,8,27084,Lionel,Rocheleau,RACC pb GG,,274025,261.98,206.51908695652,
Men Pro/Cat 1/2/3,9,60070,Dan,Teaters,RACC pb GG,,214818,255.13,209.79445652174,
Men Pro/Cat 1/2/3,10,56721,Bryan,Fosler,KS Energy Services / Team Wisconsin,,197058,214.56,213.06982608696,
Men Pro/Cat 1/2/3,11,27436,Maxwell,Anderson,LAPT CC,,178840,223.46,216.34519565217,
Men Pro/Cat 1/2/3,12,36785,Dan,Ajer,Great Dane Velo Club (GDVC),,180160,243.56,219.62056521739,
Men Pro/Cat 1/2/3,13,6700,Alex,Wieseler,ICC BISSELL-ABG-GIANT,,207324,228.3,222.89593478261,
Men Pro/Cat 1/2/3,14,60518,Leif,Byrge-liebig,ISCorp Cycling/NCSF,,280257,231.21,226.17130434783,
Men Pro/Cat 1/2/3,15,37062,Brian,Ellison,,,310844,266.21,229.44667391304,
Men Pro/Cat 1/2/3,16,50311,Maxwell,Ackermann,ISCorp Cycling Team,,311386,263.85,232.72204347826,
Men Pro/Cat 1/2/3,17,48217,William,Rekemeyer,ISCorp Cycling Team,,297983,263.22,235.99741304348,
Men Pro/Cat 1/2/3,18,50326,Evan,Hartig,Borah,,219225,279.88,239.2727826087,
Men Pro/Cat 1/2/3,19,37474,Brian,Kaker,LAPT CC,,240194,236.87,242.54815217391,
Men Pro/Cat 1/2/3,20,21583,Steve,Scholzen,ISCorp p/b Intellgentsia Coffee,,201190,218.91,245.82352173913,
Men Pro/Cat 1/2/3,21,6664,Dallas,Fowler,Lakes Area Physical Therapy,,207074,231.07,249.09889130435,
Men Pro/Cat 1/2/3,22,27231,Jeffrey,Bannink,Type One United,,2499,250.46,252.37426086957,
Men Pro/Cat 1/2/3,23,37052,Nathan,Labecki,ISCorp Cycling Team,,209414,279.01,255.64963043478,
Men Pro/Cat 1/2/3,24,60770,Pete,Davis,ISCorp Cycling Team,,255770,302.75,258.925,
Men Pro/Cat 1/2/3,25,50325,Clayton,Chase,Sharecare Cycling p/b Wheeland Sprocket.com,,246297,280.27,262.20036956522,
Men Pro/Cat 1/2/3,26,6787,Ross,White,KS Energy Services / Team Wisconsin,,200545,259.36,265.47573913043,
Men Pro/Cat 1/2/3,27,24428,Vance,Fletcher,ISCorp Cycling Team,,278921,293.13,268.75110869565,
Men Pro/Cat 1/2/3,28,37519,Lucas,Guyton,Mitsubishi Laser/Grand Performance,,308798,273.72,272.02647826087,
Men Pro/Cat 1/2/3,29,9970,Gregory,Alexander,Mitsubishi Laser/Grand Performance,,298718,257.27832705593,275.30184782609,
Men Pro/Cat 1/2/3,30,27107,Kevin,Berger,Team Wheel & Sprocket,,246306,222.45,278.5772173913,
Men Pro/Cat 1/2/3,31,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,275.2,281.85258695652,
Men Pro/Cat 1/2/3,32,61486,Micah,Moran,Trek Midwest Team,,145996,237.24,285.12795652174,
Men Pro/Cat 1/2/3,33,6666,Kip,Spaude,ISCorp Cycling/NCSF,,199775,262.71,288.40332608696,
Men Pro/Cat 1/2/3,34,17287,Jason,Boynton,Team Wheel & Sprocket,,375504,245.94,291.67869565217,
Men Pro/Cat 1/2/3,35,27125,Matt,Waite,Team Wheel & Sprocket,,206676,271.69,294.95406521739,
Men Pro/Cat 1/2/3,36,54013,Alexander,Martin,KS Energy Services / Team Wisconsin,,308924,287.05,298.22943478261,
Men Pro/Cat 1/2/3,37,50391,Josey,Weik,ISCorp Cycling/NCSF,,297766,350.76,301.50480434783,
Men Pro/Cat 1/2/3,38,70224,Andrew,Neuser,Mitsubishi Laser/Grand Performance,,293420,318.49,304.78017391304,
Men Pro/Cat 1/2/3,39,27045,Michael,Jenich,Lakes Area Physical Therapy,,260373,278.37,308.05554347826,
Men Pro/Cat 1/2/3,40,60074,Brian,Koeneman,Team Wheel & Sprocket,,46700,248.01,311.33091304348,
