First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Hughes,The Mighty Tour de Nez,2016-06-10,Men Junior 15-16,3,4,,
James,Hunter,Antelope Island Classic,2015-05-2,Men CAT 4/5,69,73,539.90085416667,
James,Hunter,East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,60,70,502.84091428571,
Henry,Cay,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior Elite,22,29,495.06083333333,
Henry,Cay,Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Senior Elite,15,30,442.29974444444,
Walther,Guifarro,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 4/5,32,42,511.46498493056,
James,Hunter,Porcupine Hill Climb,2013-07-6,Men Cat 5,18,28,517.71134526397,
James,Hunter,Antelope Island Classic,2013-05-4,Men Cat 5,27,38,523.36260435572,
James,Hunter,East Canyon-Echo Road Race,2013-04-20,Men Cat 5,18,33,507.06981445131,
James,Hunter,Lotoja Classic,2012-09-8,Men Cat 5  ,83,172,507.05668376068,
James,Hunter,Heck and Back,2012-06-30,Men Cat 5  ,8,14,500,
Brian,Sparks,Heck and Back,2012-06-30,Men Cat 5  ,12,14,545.74228571429,
James,Hunter,Antelope Island Classic,2012-05-5,Men Cat 5  ,33,63,507.75862068966,
James,Hunter,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 5  ,17,25,548.10317460317,
James,Hunter,Tour of the Depot - Time Trial,2012-04-14,Men Cat 5  ,11,26,481.49877899878,
James,Hunter,Tour of the Depot - Road Race,2012-04-14,Men Cat 5  ,18,25,537.3401675485,
