Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men Intro                                         ,28,35,777.20588235294,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,42,46,782.17391304348,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men Intro                                         ,18,24,757.27272727273,
ECCC Week 4 RPI ITT,2011-03-26,Men Intro                                         ,3,5,,
ECCC Week 4 RPI RR,2011-03-26,Men Intro                                         ,7,9,735,
ECCC Week 4 RPI Crit,2011-03-27,Men Intro                                         ,7,12,700,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,38,49,667.68420454545,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,39,71,435.16695056777,
Esparto Time Trial,2012-09-2,Men Cat 4/5 Master 35-99,9,19,450,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,33,82,438.53195510366,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master B 45+,13,20,446.61611288281,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master B 45+,16,23,475.0103186819,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,25,44,423.13088095238,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 45+,1,37,360.32633333333,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,2,45,380.2963953672,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,31,53,408.49553846154,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,44,74,441.51255630631,
Memorial Day Criterium,2013-05-27,Men Cat 4 Master 45+,8,22,422.7563030303,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4 Masters 45+,15,27,449.94633333333,
Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,14,28,424.2243101305,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,37,66,459.68190909091,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,23,40,419.14491666667,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,29,52,472.21304,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,10,54,410.16820912281,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,DNF,79,593.69486419753,
