Race Name,Race Date,Category Name,Place,Total Racers,Points
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 4,8,29,359.89401520446,
Firestone 88 Criterium,2013-07-13,Men SM 35+ 4,5,17,358.6284854873,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,8,31,359.60408333333,
CSU Circuit Race,2014-03-29,Men SM 4/5  ,9,55,369.59068776987,
CSU Criterium ,2014-03-29,Men SM 4-5  ,19,54,419.56624921172,
Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,3,44,349.53213826436,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,7,51,379.18414649627,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,4,53,377.36437850318,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,1,49,335.47977935432,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 3,20,23,396.93802822054,
CSU Rams Crit ,2015-03-22,Men SM 3,24,53,374.715,
Louisville Criterium,2015-04-4,Men MM 40+ 3,27,51,,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 3,7,28,332.36010437435,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,45,63,379.01009148217,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,37,61,392.03996371965,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men MM 40+ 1-23,41,49,371.24637681159,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 3,21,36,422.54166777489,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 3,11,19,393.72262291272,
Longmont Criterium ,2016-07-10,Men MM 40+ 3,8,27,346.68227512581,
Bannock Street Criterium,2016-07-31,Men MM 40+ 3,14,24,394.90005539773,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 3,26,45,439.05761904762,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,33,54,447.15930044192,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,39,61,431.92176724138,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,25,62,426.59342307692,
The DFC Crit,2017-08-27,Men MM 40+ 3-4,2,30,339.71369230769,
City Park Criterium,2018-06-2,Men Master 40+ 3,29,39,502.25535555556,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 3,2,19,350.89355555556,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 3,8,51,356.9957020202,
Modern Market Criterium,2019-05-4,MM 40+ 3,25,28,487.14522674108,
Modern Market Criterium,2019-05-5,MM 40+ 1-23,18,26,467.4590625,
Modern Market Criterium,2019-05-5,MM 40+ 3,44,44,501.52952272727,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 3,21,44,446.24226666667,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 40+ 3,15,25,428.185,
Cobb Lake Road Race,2021-04-18,MM 40+ 3,4,22,332.60332571421,
NOCO Criterium,2021-05-1,MM 40+ 3,5,17,328.09621428571,
Modern Market Criterium,2021-06-26,Men MM 40+ 1-23,13,18,376.25,
Modern Market Criterium,2021-06-26,Men MM 40+ 3,13,26,350.50480769231,
Longmont Criterium,2021-07-11,Men MM 40+ 3,19,35,363.125,
NOCO Criterium,2022-04-9,Men Master 40+ MM  3,2,18,317.35127312593,
NOCO 2.0 Criterium,2022-05-1,Men Master 40+ MM  3,1,6,339.76932377599,
Modern Market Criterium,2022-06-18,Men MM 40+ 3,3,34,321.17301983374,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 3,DNF,34,453.78699352738,
