Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Austin Driveway Series,2016-03-24,Men 4/5,DNF,75,496.73575309398,
PURE Austin Driveway Series,2016-03-31,Men 4/5,51,71,,
PURE Austin Driveway Series,2016-05-5,Juniors,6,13,541.58203798824,
PURE Austin Driveway Series,2016-05-12,Juniors,6,9,440.846,
PURE Austin Driveway Series,2016-05-26,Juniors,3,7,501.20826222285,
PURE Austin Driveway Series,2016-06-9,Juniors,10,20,521.6081387678,
PURE Austin Driveway Series,2016-06-23,Juniors,3,13,403.759,
PURE Austin Driveway Series,2016-06-25,Juniors,4,6,505.03259555618,
PURE Austin Driveway Series,2016-06-30,Juniors,3,7,430.05126222285,
Oatmeal Road Race,2017-01-21,Junior 4/5,7,7,564.68670439618,
Pace Bend Road Race,2017-02-26,Men Juniors 9-14 Cat 4/5,3,4,,
La Primavera Lago Vista - Saturday,2017-03-4,Men Junior 10-18 Cat 4/5,4,5,,
La Primavera Lago Vista - Sunday,2017-03-5,Men Junior 10-18 Cat 4/5,4,6,558.575,
Tour of Corsicana - Crit,2017-03-11,Men 1-18 Cat 4/5,9,13,598.045576342,
Tour of Corsicana - TT,2017-03-11,Men 1-18 Cat 4/5,9,13,617.71273651954,
Tour of Corsicana - RR,2017-03-12,Men 1-18 Cat 4/5,7,12,549.125,
Tour of Corsicana - GC,2017-03-12,Men 1-18 Cat 4/5,9,13,565.30172435972,
Driveway Series,2017-03-16,Men 4/5,DNF,74,525.48215550595,
Driveway Series,2017-03-23,Men 4/5,DNF,74,516.4371,
Driveway Series,2017-04-6,Men 4/5,DNF,74,569.5876,
Driveway Series,2017-04-13,Men 4/5,DNF,76,532.46883333333,
Driveway Series,2017-04-27,Men 4/5,DNF,70,555.50351666667,
The Bat City Classic at Apache Pass,2017-04-30,Men Juniors 9-18 Cat 4/5,1,6,479.061,
Driveway Series,2017-05-4,Juniors,1,8,394.476,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Junior 1 - 18,1,2,,
Houston Grand Crit,2017-05-7,Men Junior 10-18 Cat 4/5,7,18,451.83861119279,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Juniors 4/5,7,9,509.41975,
Pace Bend Weekend 2018,2018-02-24,Men Juniors 9-18 Cat 4/5,7,18,478.45933333333,
La Primavera Lago Vista - Saturday,2018-03-3,Men Junior 9-18 Cat 4/5,9,10,575.8871,
La Primavera Lago Vista - Sunday,2018-03-4,Men Junior 9-18 Cat 4/5,1,9,458.943,
Tour of Corsicana - TT,2018-03-24,Men Junior 10-18 Cat 4/5,7,13,555.65579986807,
Tour of Corsicana - Crit,2018-03-24,Men Junior 10-18 Cat 4/5,2,13,445.80922312392,
Tour of Corsicana - RR,2018-03-25,Men Junior 10-18 Cat 4/5,2,13,447.40402777778,
Tour of Corsicana - GC,2018-03-25,Men Junior 10-18 Cat 4/5,4,13,489.71873770237,
Hammerfest - Hill Climb,2018-04-28,Men Juniors Cat 4/5,1,1,,
Hammerfest - Saturday,2018-04-28,Men Juniors Cat 4/5,1,1,,
Hammerfest - Sunday,2018-04-29,Men Juniors Cat 4/5,1,1,,
