Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,49478,Jacob,Lasley,Soundpony,00:00:00,66580,162.70044441233,146.13100554228,
Men Cat 1/2  ,2,24648,Zack,Allison,Mercy Cycling Team,00:00:04,211435,199.8923345477,147.24582564266,
Men Cat 1/2  ,3,46809,Corey,Ray,Team PACC/Watt Posse,00:00:04,157827,153.16371118919,148.36064574303,
Men Cat 1/2  ,4,5753,Jacob,Rytlewski,Astellas Oncology p/,00:00:04,133501,146.63,149.47546584341,
Men Cat 1/2  ,5,31706,Isaiah,Newkirk,Gateway Harley-David,00:00:04,282064,221.43904194678,150.59028594378,
Men Cat 1/2  ,6,29050,Jonathan,Jacob,Bissell-ABG-NUVO,00:00:04,226733,173.91,151.70510604416,
Men Cat 1/2  ,7,44476,Mathew,Ankney,Tulsa Tough,00:00:04,145867,202.88699322812,152.81992614453,
Men Cat 1/2  ,8,30504,Alex,Vanias,Bissell-ABG-NUVO,00:00:04,291766,150,153.9347462449,
Men Cat 1/2  ,9,44462,Colton,Jarisch,Mercy Cycling Team,00:00:09,271716,150.79,155.04956634528,
Men Cat 1/2  ,10,37224,James,Vandeven,Dogfish Racing Team,00:00:09,128064,163.52490942911,156.16438644565,
Men Cat 1/2  ,11,44723,Caleb,Fuchs,Think!Finance Cyclin,00:00:30,291325,165.6326255506,157.27920654603,
Men Cat 1/2  ,12,8679,Nathaniel,Williams,Bissell-ABG-NUVO,00:00:33,220678,250.59322222222,158.3940266464,
Men Cat 1/2  ,13,44479,Adam,Mills,Mercy Cycling Team,00:00:36,102467,191.44501480491,159.50884674678,
Men Cat 1/2  ,14,24419,Jos,Chalmers,Gateway Harley-David,00:00:42,271372,161.9629514776,160.62366684715,
Men Cat 1/2  ,15,1289,Bryan,Mcvey,Astellas Oncology p/,00:00:58,230,243.19114164269,161.73848694753,
Men Cat 1/2  ,16,19264,Nathaniel,Beams,Park Place Dealershi,00:03:13,259780,190.29,162.8533070479,
Men Cat 1/2  ,17,35072,Benjamin,Foltz,Round Here Racing,00:03:13,291581,233.11,163.96812714828,
Men Cat 1/2  ,18,44478,Chad,Cagle,Tulsa Tough p/b Ice,00:03:16,141654,159.86751270864,165.08294724865,
Men Cat 1/2  ,19,56719,Mac,Brennan,Bissell-ABG-NUVO,00:03:16,243416,150,166.19776734903,
Men Cat 1/2  ,20,44458,Stephan,Hirsch,787 Racing,00:03:16,337040,151.45746941719,167.3125874494,
Men Cat 1/2  ,21,24267,Daniel,Harm,Astellas Oncology p/,00:03:22,209022,180.41,171.21445780071,
Men Cat 1/2  ,22,32582,Weston,Luzadder,Bissell-ABG-NUVO,00:03:24,240464,182.73,171.21445780071,
Men Cat 1/2  ,23,56718,Josh,Gilligham,ISCORP,00:03:24,,150,171.21445780071,
Men Cat 1/2  ,24,19325,Brian,Jensen,TradeWind Energy Cyc,00:03:26,185340,155.88798092431,171.21445780071,
Men Cat 1/2  ,25,44757,Jason,Knight,Mercy Cycling Team,00:03:26,174449,216.64187847001,171.21445780071,
Men Cat 1/2  ,26,22805,Dylan,Jones,Mercy Cycling Team,00:03:26,233563,276.99329907629,171.21445780071,
Men Cat 1/2  ,27,48412,Lee,Bumgarner,Team Mack Racing Ass,00:03:34,317994,255,175.11632815203,
Men Cat 1/2  ,28,44730,Kyle,Sigl,Think!Finance Cyclin,00:03:53,243733,222.13852089028,177.90337840296,
Men Cat 1/2  ,29,56720,Sebastian,Jozwiak,Lifesport,00:03:55,,150,177.90337840296,
Men Cat 1/2  ,30,48491,Zach,Bergh,Astellas Oncology p/,00:03:56,254872,175.84323706645,177.90337840296,
Men Cat 1/2  ,31,44755,William,Fiser,Shama Cycles,00:03:56,258668,226.8,177.90337840296,
Men Cat 1/2  ,32,48734,Zach,Reed,Dogfish Racing Team,00:04:00,29400,217.3899323689,180.6904286539,
Men Cat 1/2  ,33,33790,Taylor,Little,DIY Music p/b Chainh,00:04:04,321642,210.52,185.1497090554,
Men Cat 1/2  ,34,24409,William,Zellmer,Gateway Harley-David,00:04:04,225407,194.93897512018,185.1497090554,
Men Cat 1/2  ,35,49482,Garrett,Grow,team soundpony,00:04:04,69669,223.49612289355,185.1497090554,
Men Cat 1/2  ,36,56717,Corey,Stelljes,ISCORP,00:04:04,307965,150,185.1497090554,
Men Cat 1/2  ,37,55184,Eric,Haynes,BMC/Walmart,00:04:04,292442,150,185.1497090554,
Men Cat 1/2  ,38,33723,Bryant,Funston,Marx-Bensdorf Cyclin,00:04:04,264527,222.79,185.1497090554,
Men Cat 1/2  ,39,24437,Jacob,White,Tulsa Tough,00:04:04,272180,196.82464241749,185.1497090554,
Men Cat 1/2  ,40,49687,Brice,Jones,Snapple Cycling Team,00:04:09,18152,150,189.6089894569,
Men Cat 1/2  ,41,45083,Josh,Estes,Team Athlete Forward,00:04:12,290785,199.06510051979,190.72380955727,
Men Cat 1/2  ,42,44474,Jason,Waddell,Tulsa Tough,00:04:15,110309,180.44480630287,191.83862965765,
Men Cat 1/2  ,43,55185,Lawrence,Simonson,Walt's Bike Shop / T,00:04:34,194932,150,193.51085980821,
Men Cat 1/2  ,44,44744,Zachary,Lytle,Park Place Dealershi,00:04:04,60167,215.48004486447,193.51085980821,
Men Cat 1/2  ,45,32613,Nicholas,Boulle,DNA Racing Team,00:07:57,291724,163.85312752433,195.18308995877,
Men Cat 1/2  ,46,6673,Collin,Davis,Team PACC/Watt Posse,00:08:01,225276,154.26224896937,196.85532010933,
Men Cat 1/2  ,47,46731,Rob,Bell,Team Undiscovered,00:08:02,252928,194.29232804233,196.85532010933,
Men Cat 1/2  ,48,53238,Marc,Walter,Unattached,00:08:10,59833,150,198.52755025989,
Men Cat 1/2  ,49,6671,Michael,Lalla,Team PACC/Watt Posse,00:08:16,201623,221.36381296188,199.64237036027,
Men Cat 1/2  ,50,44725,Travis,Kropf,Think!Finance Cyclin,00:09:28,335654,208.01762849613,200.75719046064,
Men Cat 1/2  ,51,30517,Chris,Lessing,Round Here Racing,00:10:11,274824,234.38,201.87201056102,
Men Cat 1/2  ,52,39664,Jake,Andrews,Georgia Neuro Cyclin,00:11:00,259171,258.81462527423,202.98683066139,
Men Cat 1/2  ,53,39662,John,Stowe,Georgia Neuro Cyclin,00:11:25,258337,228.76752441471,204.10165076177,
Men Cat 1/2  ,54,48733,Cameron,Rex,Gateway Harley-David,00:11:46,243878,192.75559693282,205.21647086214,
Men Cat 1/2  ,55,9106,Anthony,Dust,Dogfish Racing Team,00:11:50,189613,206.77147375389,207.44611106289,
Men Cat 1/2  ,56,27116,Brian,Rach,ISCORP,00:11:50,257820,168.94411781343,207.44611106289,
Men Cat 1/2  ,57,46732,Joey,Mesa,Team Undiscovered,00:11:50,133355,206.81372847973,207.44611106289,
Men Cat 1/2  ,58,37226,Kent,Woermann,TradeWind Energy Cyc,00:12:06,278173,200.48824606713,209.67575126364,
Men Cat 1/2  ,59,44731,Kenneth,Day,Shama Cycles,00:12:10,282890,194.47468729498,210.79057136402,
Men Cat 1/2  ,60,25058,Brant,Speed,787 Racing,00:12:18,240584,148.33578942585,211.90539146439,
Men Cat 1/2  ,61,24291,Levi,Baker,Team Athlete Forward,00:12:56,233873,227.66627413194,213.02021156477,
Men Cat 1/2  ,62,56724,Matt,Jones,okc velo,00:13:03,225189,150,214.13503166514,
Men Cat 1/2  ,63,56626,Nicholas,Jay,Craftsman Constructi,00:14:54,,150,215.24985176552,
Men Cat 1/2  ,64,24335,Hunter,Stewart,GS Tenzing,00:17:28,208878,208.03361734883,216.36467186589,
Men Cat 1/2  ,65,44477,Jay,Blankenship,Tulsa Tough,00:17:31,179001,226.44125552183,217.47949196627,
Men Cat 1/2  ,66,56721,Bryan,Fosler,KS Energy Services/T,00:19:27,197058,150,219.15172211683,
Men Cat 1/2  ,67,48739,Alex,Grman,Gateway Harley-David,00:19:28,261865,247.89196056918,219.15172211683,
Men Cat 1/2  ,68,44737,Ryan,Gabriel,Tulsa Tulsa,00:19:37,286105,221.17433944298,222.49618241795,
Men Cat 1/2  ,69,40990,Cory,Jay,Craftsman Constructi,00:19:37,,222.73,222.49618241795,
Men Cat 1/2  ,70,6709,Nicholas,Frye,Team Wisconsin,00:19:37,258744,150,222.49618241795,
Men Cat 1/2  ,71,30284,Joshua,Carter,Dogfish Racing Team,00:19:37,110443,197.99,222.49618241795,
Men Cat 1/2  ,72,44459,William,Stolte,Tradewind Energy/Eri,00:19:44,34257,154.50417786407,225.84064271908,
Men Cat 1/2  ,73,24756,Naveen,John,TriSports Cycling/Ec,00:19:44,275471,272.16118879306,225.84064271908,
Men Cat 1/2  ,74,46619,Ryan,Dromgoole,Team PACC/Watt Posse,00:20:57,275193,203.28833348497,228.07028291983,
Men Cat 1/2  ,75,46741,Brian,Parks,Team Undiscovered,00:20:58,168619,232.6441044769,228.07028291983,
Men Cat 1/2  ,76,36247,Michael,Wilder,Team PACC/Watt Posse,00:21:24,260481,263.36915954416,229.74251307039,
Men Cat 1/2  ,77,31739,Adam,Kaye,Astellas Oncology p/,00:22:16,290612,252.74837265898,230.85733317076,
Men Cat 1/2  ,78,44767,Jesse,Moran,Team PACC/Watt Posse,00:22:20,195071,215.57832167832,231.97215327114,
Men Cat 1/2  ,79,44480,Ruarri,Day-stirrat,787 Racing,00:25:04,257640,238.68,234.20179347189,
Men Cat 1/2  ,80,47044,Jack,Funk,GP Velotek,00:25:04,221084,272.48991423165,234.20179347189,
Men Cat 1/2  ,81,20402,Andre,Mcnulty,Trisports Cycling/Ec,00:25:04,260527,228.65,234.20179347189,
Men Cat 1/2  ,82,6693,Greg,Hercules,Team PACC/Watt Posse,00:25:08,260061,149.5225998436,236.43143367264,
Men Cat 1/2  ,83,30509,Josh,Oxendine,Chain Heart Cyling S,00:25:12,275965,221.66181076902,237.54625377301,
Men Cat 1/2  ,84,56722,David,Paquette,KS Energy Services/T,00:30:33,264236,150,238.66107387339,
Men Cat 1/2  ,85,56723,Brody,Pasciullo,ISCORP,00:33:02,381041,150,239.77589397376,
Men Cat 1/2  ,86,44475,Jed,Rogers,787 Racing,00:33:05,271069,212.36005422786,240.89071407414,
Men Cat 1/2  ,87,49485,Thomas,Price,Mercy Cycling Team,00:33:35,28705,246.82945622688,242.00553417451,
Men Cat 1/2  ,88,30898,Abraham,Mcnutt,Merrill Lynch Cyclin,00:34:46,194766,271.3220998564,243.67776432507,
Men Cat 1/2  ,89,24784,Cory,St clair,Astellas Oncology p/,00:34:48,238230,250.69927922428,243.67776432507,
Men Cat 1/2  ,90,27437,Peter,Strittmatter,xXx Racing-Athletico,00:38:00,196601,255.9186657468,245.34999447563,
Men Cat 1/2  ,91,44728,Benjamin,Stover,Trade Wind Energy Cy,00:42:08,219998,182.58829919904,246.46481457601,
Men Cat 1/2  ,92,44467,Loren,Dodson,Velossimo Racing,00:46:18,222625,180.39070438787,247.57963467638,
Men Cat 1/2  ,93,24341,John,Ryan,Think!Finance Cyclin,00:48:29,278498,305.18,248.69445477676,
Men Cat 1/2  ,94,44763,Alexander,Gibson,Think!Finance Cyclin,00:51:00,300219,194.26903273816,254.82596532882,
Men Cat 1/2  ,DNF,46733,Shawn,Hodges,Team PACC/Watt Posse,,273378,206.36885309679,250.92409497751,
Men Cat 1/2  ,DNF,49479,Nicholas,Coil,Mercy Cycling Team,,195267,193.49612289355,250.92409497751,
Men Cat 1/2  ,DNF,34888,Jonathan,Lang,LaS'port Elite,,244682,272.49,250.92409497751,
Men Cat 1/2  ,DNF,32674,Tim,Norris,Gateway Harley-David,,283502,224.83485836578,250.92409497751,
Men Cat 1/2  ,DNF,42237,Brian,Ellis,TriSports Cycling/Ec,,288591,254.17,250.92409497751,
Men Cat 1/2  ,DNF,46733,Shawn,Hodges,Team PACC/Watt Posse,,273378,206.36885309679,250.92409497751,
Men Cat 1/2  ,DNF,49479,Nicholas,Coil,Mercy Cycling Team,,195267,193.49612289355,250.92409497751,
Men Cat 1/2  ,DNF,34888,Jonathan,Lang,LaS'port Elite,,244682,272.49,250.92409497751,
Men Cat 1/2  ,DNF,32674,Tim,Norris,Gateway Harley-David,,283502,224.83485836578,250.92409497751,
Men Pro/Cat 1  ,1,1823,Shawn,Milne,Kenda/5hr Energy p/b Geargrind,00:00:00,13,154.58,138.78516666667,
Men Pro/Cat 1  ,2,38945,Francisco,Mancebo,Competitive Cyclist Racing Tea,00:00:00,334418,102.15,139.78516666667,
Men Pro/Cat 1  ,3,13951,Eric,Young,BISSELL Pro Cycling,00:00:00,279095,176.89,140.78516666667,
Men Pro/Cat 1  ,4,5795,Logan,Loader,Team Exergy,00:00:02,198542,180.34,141.78516666667,
Men Pro/Cat 1  ,5,8636,Andy,Jacques-maynes,Kenda/5hr Energy p/b Geargrind,00:00:04,17590,158.36,142.78516666667,
Men Pro/Cat 1  ,6,25756,Cesar,Grajales,Competitive Cyclist Racing Tea,00:00:04,175295,124.89,143.78516666667,
Men Pro/Cat 1  ,7,56725,Andres,Diaz corales,Team Exergy,00:00:04,,100,144.78516666667,
Men Pro/Cat 1  ,8,56636,Weimar,Roldan,Columbian National Team,00:00:04,,100,145.78516666667,
Men Pro/Cat 1  ,9,24284,Joseph,Schmalz,ELBOWZ Racing,00:00:04,197714,144.27,146.78516666667,
Men Pro/Cat 1  ,10,56692,Juan,Esteban arango,Columbian National Team,00:00:07,,100,147.78516666667,
Men Pro/Cat 1  ,11,25048,Matthew,Cooke,Team Exergy,00:00:09,190900,116.67,148.78516666667,
Men Pro/Cat 1  ,12,8634,Morgan,Schmitt,Team Exergy,00:00:09,189118,143.29705622535,149.78516666667,
Men Pro/Cat 1  ,13,5748,Chad,Beyer,Competitive Cyclist Racing Tea,00:00:09,155190,108.74,150.78516666667,
Men Pro/Cat 1  ,14,22804,Sebastian,Salas,Optum Pro Cycling p/b Kelly,00:00:09,357834,122.96,151.78516666667,
Men Pro/Cat 1  ,15,4572,Adam,Farabaugh,XO Communications p/b Cisco,00:00:09,238217,161.59971970277,152.78516666667,
Men Pro/Cat 1  ,16,5759,Keck,Baker,XO Communications p/b Cisco,00:00:09,211712,194.98,153.78516666667,
Men Pro/Cat 1  ,17,3744,Phillip,Gaimon,Kenda/5hr Energy p/b Geargrind,00:00:09,211475,111.4,154.78516666667,
Men Pro/Cat 1  ,18,6639,Chad,Haga,Optum Pro Cycling p/b Kelly,00:00:09,248479,118.03,155.78516666667,
Men Pro/Cat 1  ,19,8625,Michael,Creed,Optum Pro Cycling p/b Kelly,00:00:09,60077,118.02,156.78516666667,
Men Pro/Cat 1  ,20,20401,Coulton,Hartrich,Athletix Cyclig Team,00:00:09,286536,147.39,157.78516666667,
Men Pro/Cat 1  ,21,13504,Jeremy,Vennell,BISSELL Pro Cycling,00:00:09,304747,112.11,162.78516666667,
Men Pro/Cat 1  ,22,6758,Steve,Fisher,Hagens Berman Cycling,00:00:09,204225,162.07,162.78516666667,
Men Pro/Cat 1  ,23,20305,Stefano,Barberi,CashCall Mortgage,00:00:09,231,113.21,162.78516666667,
Men Pro/Cat 1  ,24,30275,Serghei,Tvetcov,Team Exergy,00:00:09,341418,135.42,162.78516666667,
Men Pro/Cat 1  ,25,2788,Antoine,Duchesne,Garneau-Quebecor-Norton Rose,00:00:09,,217.37,162.78516666667,
Men Pro/Cat 1  ,26,14980,Patrick,Bevin,BISSELL Pro Cycling,00:00:09,315980,193.99,162.78516666667,
Men Pro/Cat 1  ,27,22270,Marsh,Cooper,Optum Pro Cycling p/b Kelly,00:00:09,400302,118.99,162.78516666667,
Men Pro/Cat 1  ,28,56647,Edwin,Avila,Columbian National Team,00:00:09,,100,162.78516666667,
Men Pro/Cat 1  ,29,25770,David,Santos,CashCall Mortgage,00:00:09,278526,122.16,162.78516666667,
Men Pro/Cat 1  ,30,45920,Michael,Weicht,CashCall Mortgage,00:00:19,377305,154.83159951367,175.78516666667,
Men Pro/Cat 1  ,31,22271,Andrew,Bajadali,Optum Pro Cycling p/b Kelly,00:00:19,40956,118.01,175.78516666667,
Men Pro/Cat 1  ,32,15693,Maxim,Jenkins,Competitive Cyclist Racing Tea,00:00:19,195652,193.86326108357,175.78516666667,
Men Pro/Cat 1  ,33,47511,Jovan,Zekavica,BMC-Hincapie Development,00:00:19,376722,194.11096515609,175.78516666667,
Men Pro/Cat 1  ,34,5087,Andrew,Meyer,BMC-Hincapie Development,00:00:19,191327,167.24791458683,175.78516666667,
Men Pro/Cat 1  ,35,53821,Noe,Gianetti,Team Exergy,00:00:19,,100,175.78516666667,
Men Pro/Cat 1  ,36,56639,Arles,Castro,Columbian National Team,00:00:19,,100,175.78516666667,
Men Pro/Cat 1  ,37,17228,Devan,Dunn,CashCall Mortgage,00:00:19,287721,141.44,175.78516666667,
Men Pro/Cat 1  ,38,6683,Chris,Aten,Panther p/b Competitive Cyclis,00:00:19,234254,205.53,175.78516666667,
Men Pro/Cat 1  ,39,22803,Chris,Winn,Horizon Organic/Panache Devo,00:00:19,292547,155.65666783823,175.78516666667,
Men Pro/Cat 1  ,40,20304,Taylor,Shelden,Competitive Cyclist Racing Tea,00:00:19,211114,135.32,175.78516666667,
Men Pro/Cat 1  ,41,6684,Chris,Uberti,Panther p/b Competitive Cyclis,00:00:19,238311,203.48020600618,175.78516666667,
Men Pro/Cat 1  ,42,26052,James,Schurman,Athletix Cyclig Team,00:00:19,284479,196.22,175.78516666667,
Men Pro/Cat 1  ,43,9460,Anton,Varabei,Jet Fuel Coffee/La Bicicletta,00:00:19,356904,184.51,175.78516666667,
Men Pro/Cat 1  ,44,6632,Bobby,Sweeting,Kenda/5hr Energy p/b Geargrind,00:00:19,119,115.28,175.78516666667,
Men Pro/Cat 1  ,45,34025,Mike,Stone,BMC-Hincapie Development,00:00:19,258441,182.71,175.78516666667,
Men Pro/Cat 1  ,46,56649,Marlon,Perez,Columbian National Team,00:00:19,412546,100,175.78516666667,
Men Pro/Cat 1  ,47,56729,Ryan,Aitchenson,Panther p/b Competitive Cyclis,00:00:26,,100,185.28516666667,
Men Pro/Cat 1  ,48,39255,Eric,Marcotte,ELBOWZ Racing,00:00:26,212698,135.09507312647,185.28516666667,
Men Pro/Cat 1  ,49,4233,Austin,Allison,Horizon Organic/Panache Devo,00:00:29,224219,164.34,188.28516666667,
Men Pro/Cat 1  ,50,13850,Gabe,Varela,Hagens Berman Cycling,00:00:31,249909,157.21,188.28516666667,
Men Pro/Cat 1  ,51,24266,Michael,Olheiser,Competitive Cyclist Racing Tea,00:00:31,133375,102.5,188.28516666667,
Men Pro/Cat 1  ,52,4231,Ian,Burnett,Competitive Cyclist Racing Tea,00:00:31,191725,147.13,188.28516666667,
Men Pro/Cat 1  ,53,38949,Lee,Muse,CashCall Mortgage,00:00:38,281123,144.26,191.28516666667,
Men Pro/Cat 1  ,54,40903,Ben,Jacques-maynes,BISSELL Pro Cycling,00:00:38,,121.18,191.28516666667,
Men Pro/Cat 1  ,55,1892,Sean,Sullivan,ELBOWZ Racing,00:00:42,34621,137.86,192.78516666667,
Men Pro/Cat 1  ,56,9487,Sam,Johnson,Team Exergy,00:01:04,208321,161.13,194.28516666667,
Men Pro/Cat 1  ,57,13853,Christian,Helmig,ELBOWZ Racing,00:01:04,245316,143.85,194.28516666667,
Men Pro/Cat 1  ,58,1285,Bruno,Langlois,Garneau-Quebecor-Norton Rose,00:01:22,400671,172.18971923088,195.78516666667,
Men Pro/Cat 1  ,59,8664,Andrew,Dahlheim,BISSELL Pro Cycling,00:01:32,188572,100.24,197.28516666667,
Men Pro/Cat 1  ,60,5792,Roman,Kilun,Kenda/5hr Energy p/b Geargrind,00:01:34,153790,130.35,197.28516666667,
Men Pro/Cat 1  ,61,13838,Christopher,Parrish,Optum Pro Cycling p/b Kelly,00:01:55,220473,167.3431517946,198.78516666667,
Men Pro/Cat 1  ,62,5752,Frank,Pipp,BISSELL Pro Cycling,00:02:14,164362,124.32,200.28516666667,
Men Pro/Cat 1  ,63,38950,Heath,Blackgrove,ELBOWZ Racing,00:00:19,366920,131.62,200.28516666667,
Men Pro/Cat 1  ,64,7176,Curtis,Winsor,Kenda/5hr Energy p/b Geargrind,00:03:44,187500,229.32192475758,201.78516666667,
Men Pro/Cat 1  ,65,12250,Kennett,Peterson,Hagens Berman Cycling,00:04:00,256803,167,203.28516666667,
Men Pro/Cat 1  ,66,38968,Brian,Mcculloch,CashCall Mortgage,00:04:02,169774,161.25,203.28516666667,
Men Pro/Cat 1  ,67,1132,Peter,Hurst,BikeReg.com/Cannondale Elite,00:05:02,148404,180.6,204.78516666667,
Men Pro/Cat 1  ,68,41084,Christian,Parrett,Athletix Cyclig Team,00:06:15,220179,224.72,205.78516666667,
Men Pro/Cat 1  ,69,4312,Scott,Zwizanski,Optum Pro Cycling p/b Kelly,00:07:25,131248,164.8,208.28516666667,
Men Pro/Cat 1  ,70,13437,Ian,Crane,Hagens Berman Cycling,00:07:25,184284,165.15,208.28516666667,
Men Pro/Cat 1  ,71,8675,Ryan,Knapp,Panther p/b Competitive Cyclis,00:07:25,161263,195.10199140186,208.28516666667,
Men Pro/Cat 1  ,72,8650,Carter,Jones,BISSELL Pro Cycling,00:07:25,222644,108.77,208.28516666667,
Men Pro/Cat 1  ,73,1312,Alder,Martz,BMC-Hincapie Development,00:08:28,202082,213.92,210.78516666667,
Men Pro/Cat 1  ,74,30277,Winston,David,Athletix Cyclig Team,00:08:34,194743,198.89,211.78516666667,
Men Pro/Cat 1  ,75,34022,Edison,Turner,BMC-Hincapie Development,00:08:37,261080,195.38,212.78516666667,
Men Pro/Cat 1  ,76,27131,Liam,Donoghue,XxX Racing-AthletCo,00:10:56,206188,259.65,213.78516666667,
Men Pro/Cat 1  ,77,6999,Andrew,Mccullough,Mt Borah/Minerva Design,00:13:31,293408,190.89,215.28516666667,
Men Pro/Cat 1  ,78,49879,David,Fleischhauer,Hagens Berman Cycling,00:13:31,176226,186.34123931941,215.28516666667,
Men Pro/Cat 1  ,79,38627,Jonathan,Hornbeck,Hagens Berman Cycling,00:13:35,288624,172.2319268085,216.78516666667,
Men Pro/Cat 1  ,80,1330,Zack,Noonan,BikeReg.com/Cannondale Elite,00:14:34,249618,202.09,218.28516666667,
Men Pro/Cat 1  ,81,17230,Danny,Heeley,Hagens Berman Cycling,00:14:34,247147,171.20525834253,218.28516666667,
Men Pro/Cat 1  ,82,7151,Wyatt,Stoup,Mt Borah/Minerva Design,00:17:11,273234,273.91100934844,222.78516666667,
Men Pro/Cat 1  ,83,5070,Max,Korus,Kenda/5hr Energy p/b Geargrind,00:17:11,290610,166,222.78516666667,
Men Pro/Cat 1  ,84,38969,Mat,Stephens,ELBOWZ Racing,00:17:11,178970,172.77,222.78516666667,
Men Pro/Cat 1  ,85,36162,Shane,Braley,Athletix Cyclig Team,00:17:11,139426,187.27,222.78516666667,
Men Pro/Cat 1  ,86,38959,Jonathan,Toftoy,XxX Racing-AthletCo,00:17:11,233166,178.15,222.78516666667,
Men Pro/Cat 1  ,87,1294,Jamie,Riggs,Jet Fuel Coffee/La Bicicletta,00:17:11,,194.57,222.78516666667,
Men Pro/Cat 1  ,88,38961,Anthony,Canevari,CashCall Mortgage,00:17:11,293641,174.75,222.78516666667,
Men Pro/Cat 1  ,89,5777,Tom,Zirbel,Optum Pro Cycling p/b Kelly,00:17:28,209308,127.66,226.78516666667,
Men Pro/Cat 1  ,90,44465,Andrew,Gonzales,ELBOWZ Racing,00:22:26,266238,180.75166692963,228.28516666667,
Men Pro/Cat 1  ,91,27098,David,Moyer,XxX Racing-AthletCo,00:22:26,273323,201.23,228.28516666667,
Men Pro/Cat 1  ,92,21716,William (booey),Hottenstein,Mt Borah/Minerva Design,00:25:50,195794,272.63556100355,230.28516666667,
Men Pro/Cat 1  ,93,19750,Thomas,Rabou,Competitive Cyclist Racing Tea,00:25:50,306234,156.92,230.28516666667,
Men Pro/Cat 1  ,94,24285,Tucker,Olander,Horizon Organic/Panache Devo,00:26:07,176282,236.9053932293,231.78516666667,
Men Pro/Cat 1  ,95,8487,Evan,Burkhart,BikeReg.com/Cannondale Elite,00:26:39,241358,261.15,232.78516666667,
Men Pro/Cat 1  ,96,9496,Evan,Mundy,Jet Fuel Coffee/La Bicicletta,00:27:47,354528,231.09,234.28516666667,
Men Pro/Cat 1  ,97,5183,Robert,Stumpf,Panther p/b Competitive Cyclis,00:27:47,259653,231.31,234.28516666667,
Men Pro/Cat 1  ,98,52098,Christopher,Barton,BISSELL Pro Cycling,00:30:05,185877,166.74811626436,235.78516666667,
Men Pro/Cat 1  ,99,34028,Isaac,Enderline,BMC-Hincapie Development,00:33:20,300421,206.34,236.78516666667,
Men Pro/Cat 1  ,100,3737,Simon,Bennett,Athletix Cyclig Team,00:33:55,242082,229.37,237.78516666667,
Men Pro/Cat 1  ,101,118975,Justin,Williams,CashCall Mortgage,00:43:28,197316,181.53650555254,242.78516666667,
Men Pro/Cat 1  ,DNF,30147,Brett,Tivers,Garneau-Quebecor-Norton Rose,,,167.42,239.78516666667,
Men Pro/Cat 1  ,DNF,56726,Gerald,Tucker,Athletix Cyclig Team,,,100,239.78516666667,
Men Pro/Cat 1  ,DNF,5076,Andrew,Seitz,Panther p/b Competitive Cyclis,,291272,217.11,239.78516666667,
Men Pro/Cat 1  ,DNF,24294,Craig,Magee,Horizon Organic/Panache Devo,,309830,155.93,239.78516666667,
Men Pro/Cat 1  ,DNF,3955,Sean,Barrie,XO Communications p/b Cisco,,198408,205.65,239.78516666667,
Men Pro/Cat 1  ,DNF,45080,Kris,French,Panther p/b Competitive Cyclis,,265172,183.50736989537,239.78516666667,
Men Pro/Cat 1  ,DNF,1271,John,Minturn,BikeReg.com/Cannondale Elite,,179015,193.35,239.78516666667,
Men Pro/Cat 1  ,DNF,49876,Zach,Hughes,Jet Fuel Coffee/La Bicicletta,,636466,167.8197326277,239.78516666667,
Women Cat 1/2  ,1,21169,Carmen,Small,Optum Pro Cycling p/b Kelly,00:00:00,229709,315.25,278.30390224482,
Women Cat 1/2  ,2,20344,Kathryn,Donovan,FCS|Rouse' p/b Mr Restore,00:00:02,266674,334.08,282.97779034806,
Women Cat 1/2  ,3,12272,Jade,Wilcoxson,Optum Pro Cycling p/b Kelly,00:00:39,255887,306.95,287.65167845131,
Women Cat 1/2  ,4,53796,Courteney,Lowe,Optum Pro Cycling p/b Kelly,00:00:39,347152,350,292.32556655456,
Women Cat 1/2  ,5,123808,Emma,Grant,Optum Pro Cycling p/b Kelly,00:02:01,481904,332.91906674642,296.9994546578,
Women Cat 1/2  ,6,23833,Lex,Albrecht,Optum Pro Cycling p/b Kelly,00:02:01,380330,331.07,301.67334276105,
Women Cat 1/2  ,7,56727,Maria,Luisa calle williams,Colombian National T,00:02:01,,350,306.34723086429,
Women Cat 1/2  ,8,24225,Jessica,Prinner,Hotter'N Hell Hundre,00:02:01,225342,382.05,311.02111896754,
Women Cat 1/2  ,9,25105,Anna,Sanders,FCS|Rouse' p/b Mr Restore,00:02:10,279796,332.66,315.69500707079,
Women Cat 1/2  ,10,45899,Joy,Mcculloch,Helen's Racing,00:02:12,218863,371.59685416574,320.36889517403,
Women Cat 1/2  ,11,8551,Amanda,Miller,Team TIBCO,00:02:17,228513,332.9627064421,325.04278327728,
Women Cat 1/2  ,12,8556,Rachel,Warner,FCS|Rouse' p/b Mr Restore,00:02:17,200801,343.35,329.71667138052,
Women Cat 1/2  ,13,34158,Katherine,Williams,Team Belladium,00:02:23,297005,302.09,334.39055948377,
Women Cat 1/2  ,14,19586,Lauren,Hall,Team TIBCO,00:08:09,262479,350.21,357.76,
Women Cat 1/2  ,15,3288,Unknown,Rider,Team Kenda p/b Geargrinder,00:08:12,91005,373.94,364.77083215487,
