First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Strathdee,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 3/4,18,22,463.50562962963,
John,Strathdee,Missouri State Championship Time Trial,2014-08-9,Men Jr  17-18 Juniors ,1,1,,
John,Strathdee,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,14,27,457.92,
John,Strathdee,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 4/5  ,19,24,529.79220587805,
John,Strathdee,Toasty Waffles Training Road Race Series,2014-06-24,Men Cat 4/5 B ,4,31,396,
John,Strathdee,Tour of Kansas City Day 2,2014-06-22,Men Junior 15 18,2,4,,
John,Strathdee,Tour of Kansas City Day 1,2014-06-21,Men Junior 15 18,1,8,407.84708775946,
John,Strathdee,Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,33,38,555.63849738289,
John,Strathdee,Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 4/5 B  (22 ),6,28,408.86089010971,
John,Strathdee,Velotek Grand Prix - GC,2014-05-4,Men Junior 017-018,1,3,,
John,Strathdee,Velotek Grand Prix - RR,2014-05-4,Men Junior 017-018,1,3,,
John,Strathdee,Velotek Grand Prix - Crit,2014-05-3,Men Junior 017-018,1,4,,
John,Strathdee,Velotek Grand Prix - TT,2014-05-3,Men Junior 017-018,1,4,,
John,Strathdee,Joe Martin Stage Race - GC,2014-04-27,Men Cat 4  ,20,25,514.67241343115,
John,Strathdee,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 4  ,15,26,468.11339229286,
John,Strathdee,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 4  ,21,29,479.88964285714,
John,Strathdee,Joe Martin Stage Race TT,2014-04-26,Men Cat 4  ,13,29,437.01264422596,
John,Strathdee,NWA Spring Classic Road Race,2014-03-30,Men Junior  15-18 ,1,9,423.90216262391,
Kyle,Nottmeier,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4/5  ,24,34,486.6815303614,
John,Strathdee,Iron Pig Time Trial,2014-03-22,Men Cat 4 Open  ,4,5,,
John,Strathdee,2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,17,45,423.06119924534,
John,Strathdee,Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,16,35,450,
