Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,4,78,346.658,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,1,61,334.12433289186,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Men,4,54,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,3,52,344.61538461538,
Mt. Tabor Series #2,2010-06-16,Category 3 Men,18,22,335.59670529904,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,23,61,287.33586944444,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,30,62,297.09677419355,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,36,58,306.68883910857,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,45,84,371.08979419479,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,27,77,339.37523148148,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,62,73,399.24956370297,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,40,72,356.73814288629,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,32,71,344.91945219097,
Cherry Pie Road Race,2011-02-19,Men Cat 3,42,66,323.81965517241,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,18,44,303.17461497409,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 3,16,25,314.81215151515,
Piece of Cake Road Race,2011-03-26,Men 3,26,45,339.93416666667,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 3,2,25,266.45455555556,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,56,56,364.15095238095,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,7,56,279.54701908712,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,1,55,292.87754251427,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,21,53,290.58041666667,
Banana Belt #2,2012-03-11,Men 1/2,6,24,206.44666666667,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,38,58,222.12174326293,
Rocky Mountain Roubaix,2012-04-7,Men Cat 1/2  ,5,21,152.84172222222,
Ronde van Palouse,2012-04-14,Men Cat 1/2 Senior ,15,28,192.56908668895,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,13,39,282.72116448739,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,8,55,279.66350137111,
Liberty Road Race,2012-05-5,Men Cat 1/2 Senior ,2,6,184.85266666667,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,61,85,214.42856738024,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,65,85,219.39190326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,DNF,80,240.27116666667,
Cheney-Rock Lake Road Race,2012-06-2,Men Cat 1/2 Senior ,DNF,10,302.625,
River Bend Crit,2012-06-3,Men Cat 1/2 Senior ,7,9,243.08201547957,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,54,102,304.79677230424,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,36,142,272.82266934735,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,36,150,239.52749856276,
Whitworth Criterium,2012-06-30,Men Cat 1/2 Senior ,4,5,,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,60,110,236.15076388889,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,82,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,72,107,256.63319843815,
Mount Spokane Hill Climb,2012-08-12,Men Cat 1/2 Senior ,3,4,,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,30,81,222.24009177276,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,45,66,273.46316666667,
Lindsey Wilson College Road Race,2013-02-23,Men  A,30,47,318.67211875486,
Lindsey Wilson College Criterium,2013-02-24,Men  A,26,43,276.1900462963,
DePauw Road Race,2013-03-2,Men  A,19,49,251.46,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,17,45,286.67337037037,
Marian University Midwest Classic,2013-03-30,Men  A,39,64,301.24611333333,
Purdue University Road Race,2013-04-13,Men  A,DNF,49,331.03733333333,
Notre Dame Cycling Classic,2013-04-14,Men  A,19,42,267.95395238095,
Collegiate Road Nationals - ITT,2013-05-3,Men D1,23,33,322.26159801595,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,94,165,330.09461187215,
RIVER BEND CRIT,2013-06-9,Men Cat 1/2 Senior,2,7,269.15847126369,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,96,105,274.6293336208,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,79,105,253.29048321675,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,90,98,290.25234693878,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,55,66,253.98966666667,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,62,66,267.63517005083,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,21,57,308.32537301587,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,19,60,267.87722222222,
Case Cycling Criterium ,2014-03-23,Men  A ,6,18,270.29848148148,
Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,11,44,264.232,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,4,72,239.80295833333,
Sunny King Criterium,2014-04-5,Men Cat 2  ,5,47,244.41963768116,
Foothills Road Race,2014-04-6,Men Pro-12  ,19,80,227.09675,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,DNF,51,397.70666666667,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,27,50,317.5280952381,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,36,71,292.725,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,70,110,359.57563333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,108,166,384.43073777778,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,49,66,295.08687337295,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,48,66,295.83636363636,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,DNF,62,325.62719298246,
Green Bluff Circuit Race,2014-06-7,Men 1/2  ,2,6,,
River Bend Crit,2014-06-8,Men Cat 1/2 Senior ,5,9,385.37766666667,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,10,58,220.72134059286,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,35,58,264.86342528736,
Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,30,56,261.42503846154,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,17,49,322.37483333333,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,116,156,273.82669816245,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,139,155,315.95701507573,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,DNF,145,388.38597979798,
Radiant Lake Crit,2015-06-23,Cat 1/2/3,6,16,351.04374856892,
Ronde Van Palouse,2016-04-9,Men Senior Cat 1/2,DNF,19,405.27776190476,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,Men A Pack,DNP,19,,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,Men A Pack,DNP,16,,
Ronde van Palouse,2019-06-22,Men Senior Cat 1/2,DNF,10,,
