Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT A,1,130540,Geno,Villafano,Jamison Cannondale,,499151,300,255,
CAT A,2,19787,Kevin,Mullaly,New England Development,,427926,300,260.625,
CAT A,3,41204,Sam,Veggeberg,Bikeway Source,,404558,300,266.25,
CAT A,4,119777,Alexander,Beck,CCAP,,476970,300,271.875,
CAT A,5,206815,Shane,Messer,Green Line Velo,,607772,300,277.5,
CAT A,6,93336,Ben,Jankowski,Northampton Cycling Club,,429724,300,283.125,
CAT A,DNP,228731,Gus,Lellman,Joe's Garage,,449357,,,
CAT A,DNP,55745,Daniel,Vaughn,JAM / NCC,,359709,,,
CAT A,DNP,1732,R. michael,Mckittrick,Pedal Power,,224122,,,
CAT A,DNP,182843,Daniel,Coady,BikeReg,,42403,,,
CAT A,DNP,228732,Charles,Mathers,,,618703,,,
CAT A,DNP,75139,Chris,Niesen,JAM / NCC,,391241,,,
CAT A,DNP,183627,Alex,Balla,Cyclonauts Racers,,563820,,,
CAT A,DNP,25443,Jonathan,O'keeffe,Northampton Cycling Club,,343524,,,
CAT A,DNP,226336,Henry,Weis,,,408056,,,
CAT A,DNP,193331,Cedrick,Baguma,Green Line Velo,,590473,,,
CAT B,1,183627,Alex,Balla,Cyclonauts Racers,,563820,400,340,
CAT B,2,225901,Johnny,Suarez,Cycling Connection,,613935,400,347.5,
CAT B,3,228733,Patrick,Ryan,Northampton Cycling Club,,616286,400,355,
CAT B,4,25443,Jonathan,O'keeffe,Northampton Cycling Club,,343524,400,362.5,
CAT B,5,226336,Henry,Weis,,,408056,400,370,
CAT B,6,184678,Bob,Lelievre,Northampton Cycling Club,,571759,400,377.5,
CAT B,DNP,42331,Luis,Valdez,,,ONE DAY,,,
CAT B,DNP,228728,Patrick,Deavan,,,609997,,,
CAT B,DNP,193492,Gregory,Hoge,Kissena Cycling Club,,606788,,,
CAT B,DNP,228974,Luis,Valdiz,,,ONE DAY,,,
CAT B,DNP,229694,Ari,Daubeualois,Northampton Bicycle,,,,,
CAT B,DNP,133748,Alex,Kahn,Northampton Cycling Club,,537690,,,
CAT B,DNP,226151,Carlos,Garza,,,ONE DAY,,,
CAT B,DNP,39805,Rodney,Furr,The Major Taylor Cycling Club,,336156,,,
CAT B,DNP,229695,Joe,Lellman,Northampton Cycling Club,,,,,
CAT B,DNP,228975,Emily,Boynton,Northampton Cycling Club,,ONE DAY,,,
