Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2008-06-15,Men's 3                   ,10,64,267.65625,
Wilmington-Whiteface Road Race,2008-06-21,Pro/1/2/3 Men                ,2,23,172.72727272727,
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,37,55,291.37133333333,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,20,58,279.9100797212,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,4,51,166.09898321417,
Stevens Duck Country Criterium,2009-03-15,Men A       ,4,28,208.51012428977,
The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,34,52,295.09530314621,
The Philly Phlyer - Crit,2009-03-28,Men A      ,31,49,287.67069565217,
Army Spring Classic - Road Race,2009-04-4,Men A                                             ,8,34,214.9281372549,
Army Spring Classic - Time Trial,2009-04-4,Men A                                             ,3,40,195.38378697105,
Army Spring Classic - Crit,2009-04-4,Men A      ,39,40,329.2984,
Yale Time Trial - ECCC Week 6,2009-04-11,Men A                                             ,8,36,207.68678594073,
Yale Road Race - ECCC Week 6,2009-04-11,Men A                                             ,16,39,305.18783694346,
Yale Crit - ECCC Week 6,2009-04-11,Men A         ,20,35,271.23857617536,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men A                                             ,1,24,238.1013008658,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men A      ,DNF,27,,
ECCC Easterns - Road Race,2009-05-2,Men A                                             ,8,47,237.84346666667,
ECCC Easterns - Crit,2009-05-2,Men A                                             ,15,40,279.24,
College Championships - Road Race,2009-05-8,Div II Men,DNF,76,,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,DNF,49,341.49132757787,
