Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,30330,Jason,Davis,Compass Cycling Team,0:45:11,364677,344.73,351.6875,
Men Cat 3,2,45423,Locksley,Vassell,Galiz Cycling Team,0:45:11,367260,445.3,359.05928571429,
Men Cat 3,3,100022,Chad,Mow,BOOM Development Team,0:45:11,434543,432.24,366.43107142857,
Men Cat 3,4,72196,Chris,Tricoli,Team Kyles Bike Shop,0:45:11,395680,363.71,373.80285714286,
Men Cat 3,5,105747,Shimran,Ali,Finish Strong Endurance Team p/b Palmetto State Medical,0:45:11,416373,455.34,381.17464285714,
Men Cat 3,6,105994,Quenni,King,Unattached,0:45:12,291957,403.66,388.54642857143,
Men Cat 3,7,89913,Dustin,Brody,Outcast Racing Team,0:45:12,419223,367.36,395.91821428571,
Men Cat 3,8,119529,Hunter,Smith,Team Kyles Bike Shop,0:45:12,393374,361.74,403.29,
Men Cat 3,9,89023,Garrett,Reel,FloridaVelo,0:45:12,417152,403.29,410.66178571429,
Men Cat 3,10,73837,Brian,Sciba,Isagenix / SeaSucker / Guttenplan Coaching,0:45:12,392529,353.51,418.03357142857,
Men Cat 3,11,46184,Adam,Skindel,Unattached,0:45:15,299567,473.77,425.40535714286,
Men Cat 3,12,42814,Christopher,Rupe,Gearlink p/b Roman & Gaynor Law,0:45:29,359278,426.85,432.77714285714,
Men Cat 3,13,71296,Mike,Ferreiro,Unattached,0:45:32,396578,397.94,440.14892857143,
Men Cat 3,14,126568,Craig,Smith,Unattached,0:45:42,385175,300,447.52071428571,
Men Cat 3,15,42797,Shawn,Faynik,Advanced Cycles pb/Topview Sports,0:45:17,307695,420.54,454.8925,
Men Cat 4,1,98239,Sean,Mow,BOOM Development Team,0:45:11,427592,468.24,366.571,
Men Cat 4,2,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,0:45:11,403177,411.21,374.3534296875,
Men Cat 4,3,106994,Whit,Robinson,Team Kyles Bike Shop,0:45:11,460087,447.34,382.135859375,
Men Cat 4,4,77355,Tom,Elbel,Team Kyles Bike Shop,0:45:12,402226,435.23,389.9182890625,
Men Cat 4,5,92007,Jason,Lazarus,Orlando Velo pb Asbestos.com,0:45:12,339370,408.27,397.70071875,
Men Cat 4,6,126562,Mavin,Anderson,Cycle Body,0:45:12,,400,405.4831484375,
Men Cat 4,7,107342,Chad,Hale,RedEye Velo,0:45:12,458985,496.36,413.265578125,
Men Cat 4,8,105008,Buster,Wiand,FloridaVelo,0:45:12,448233,423.49136004314,421.0480078125,
Men Cat 4,9,72262,Kyle,Markel,Team Kyles Bike Shop,0:45:12,393792,410.46,428.8304375,
Men Cat 4,10,73802,Eric,Mcnees,RedEye Velo,0:45:12,396553,509.33,436.6128671875,
Men Cat 4,11,91853,Jackson,Griffin,RedEye Velo,0:45:12,423085,417.65,444.395296875,
Men Cat 4,12,88999,Alfredo,Figueroa,Team Kyles Bike Shop,0:45:12,422281,496.84216666667,452.1777265625,
Men Cat 4,13,100021,Giancarlo,Tassi,BOOM Development Team,0:45:12,406601,433.39,459.96015625,
Men Cat 4,14,71733,Romero,Gill,VeloBrew Cycling Club,0:45:12,117424,438.68,467.7425859375,
Men Cat 4,15,40420,David,Hahn,Steady Spin,0:45:12,363481,468.79,475.525015625,
Men Cat 4,16,95247,Michael,Stokes,Gearlink p/b Roman & Gaynor Law,0:45:13,429789,439.75,491.089875,
Men Cat 4,17,90314,Santiago,Bedoya,Galiz Cycling Team,0:45:13,423987,436.99,491.089875,
Men Cat 4,18,92267,Nicholas,Tabares,BOOM Development Team,0:45:14,365573,468.79,491.089875,
Men Cat 4,19,42934,Keith,Bukovan,Unattached,0:45:14,340162,496.97549790953,491.089875,
Men Cat 4,20,72187,Zachary,West,Advanced Cycles pb/Topview Sports,0:45:14,367371,501.05,491.089875,
Men Cat 4,21,73841,Mark,Mcnees,RedEye Velo,0:45:15,389356,474.97,491.089875,
Men Cat 4,22,97912,Rob,Thwaites,Team Kyles Bike Shop,0:45:15,425430,465.69,491.089875,
Men Cat 4,23,126561,Garfield,Smith,Unattached,0:45:17,,400,491.089875,
Men Cat 4,24,90164,Chris,Hardesty,Team Kyles Bike Shop,0:45:31,419442,458.59,521.37825,
Men Cat 4,25,101600,Jose,Fernando tabares-ossa,Unattached,0:46:19,232103,515.04,528.109,
Men Cat 4,DNF,119713,Carlos,Martinez,Sarasota Cycling Club p/b SeaSucker,0:05:24,457373,428.41,541.5705,
Men Cat 5,1,126563,Luis,Rodriguez,World Cup Ski & Cycle Cycling Team,0:41:47,472752,500,437.28816666667,
Men Cat 5,2,98182,Hector,Paez,Las Palmas - Winged Wheels S. Orlando,0:41:55,432597,594.99,445.12714583333,
Men Cat 5,3,108864,Ross,Piper,Team Kyles Bike Shop,0:41:55,468341,460.40697519391,452.966125,
Men Cat 5,4,126564,Steven,Decker,Unattached,0:41:55,472954,500,460.80510416667,
Men Cat 5,5,92908,Alex,Supik,Interactive Metronome p/b Mega Cycle,0:41:56,393323,543.37,468.64408333333,
Men Cat 5,6,106998,Andy,Hale,VeloBrew Cycling Club,0:41:57,425572,442.84,476.4830625,
Men Cat 5,7,100028,Ricardo,Roche,Interactive Metronome Development,0:41:57,417381,500,484.32204166667,
Men Cat 5,8,106253,Joshua,Jiannuzzi,Team Kyles Bike Shop,0:41:57,457827,465.35,492.16102083333,
Men Cat 5,9,46079,Austin,Daniels,Unattached,0:42:01,367474,482,500,
Men Cat 5,10,42813,Rafael,Sanchez,Unattached,0:42:05,118397,474.69,507.83897916667,
Men Cat 5,11,126576,Luis,Pagan,Unattached,0:42:18,413017,500,515.67795833333,
Men Cat 5,12,105355,Lorenzo,Lanaro,Interactive Metronome Development,0:46:32,430717,686.46052778408,523.5169375,
Men Cat 5,13,95287,Harrison,Edgbert,Team Kyles Bike Shop,0:46:33,392321,532.88,531.35591666667,
Men Cat 5,14,106352,Phil,Georges,Unattached,0:44:18,459750,585.2896025641,539.19489583333,
Men Cat 5,15,126577,Jim,Nostrom,Unattached,0:31:15,486729,500,547.033875,
Men Cat 5,16,126578,Andy,Varela,No Cents Racing,0:25:01,482713,500,554.87285416667,
Men Junior 11-12,1,74244,Nicolas,Raffinengo,Interactive Metronome p/b Mega Cycle,0:42:20,398536,,,
Men Junior 11-12,2,48248,Tyler,Mlujeak,Interactive Metronome p/b Mega Cycle,0:42:22,426602,,,
Men Junior 11-12,3,92885,Ryan,Heron,Interactive Metronome p/b Mega Cycle,0:42:23,426592,,,
Men Junior 13-14,1,107329,Richard,Freeman iii,Isagenix / SeaSucker / Guttenplan Coaching,0:42:19,428530,536.92283215602,482.46384964681,
Men Junior 13-14,2,106246,Ethan,Audette,Wizard Racing Development Team P/B Wizard Coaching Services,0:42:19,388432,490.17,515.34923309787,
Men Junior 13-14,3,105357,Marcel,Maldonado,Interactive Metronome p/b Mega Cycle,0:42:20,429044,581.12,548.23461654894,
Men Junior 13-14,6,92884,Carlo,Roche,Interactive Metronome p/b Mega Cycle,0:42:22,429283,,,
Men Junior 13-14,7,42878,Chase,Forman,Colavita Racing Inc.,0:42:33,336834,,,
Men Junior 13-14,8,42879,Clayton,Zinnert,Advanced Cycles pb/Topview Sports,0:44:28,364633,,,
Men Junior 13-14,10,120935,Kaue,King,Interactive Metronome Development,0:49:30,478108,,,
Men Junior 9-10,1,119631,Thomas,Glock,Interactive Metronome p/b Mega Cycle,0:50:07,470267,,,
Men Master 35+ Cat 1/2/3,1,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,0:50:28,177274,299.82,266.91398395869,
Men Master 35+ Cat 1/2/3,2,42871,Lazaro,Mencia,Advanced Cycles pb/Topview Sports,0:50:28,268717,309.72,272.54583257077,
Men Master 35+ Cat 1/2/3,3,46081,Rigoberto,Rielo,American Classic/Banyan Tree,0:50:28,333216,332.5093551483,278.17768118285,
Men Master 35+ Cat 1/2/3,4,46015,Ernie,Pena,FloridaVelo,0:50:28,368468,299.46,283.80952979493,
Men Master 35+ Cat 1/2/3,5,46012,Pablo,Santa cruz,FloridaVelo,0:50:28,196540,341.06,289.44137840701,
Men Master 35+ Cat 1/2/3,6,45303,Adam,Baskin,Gearlink p/b Roman & Gaynor Law,0:50:29,88669,345.75,295.07322701909,
Men Master 35+ Cat 1/2/3,7,27908,Jose,Armas,CPO Bikes,0:50:29,243186,337.4,300.70507563117,
Men Master 35+ Cat 1/2/3,8,44337,Jose,Casas,American Classic/Banyan Tree,0:50:29,338172,394.9,306.33692424326,
Men Master 35+ Cat 1/2/3,9,42767,Anthony,Prioli,Gearlink p/b Roman & Gaynor Law,0:50:29,28734,379.91,311.96877285534,
Men Master 35+ Cat 1/2/3,10,63420,Patrick,Diver,Unattached,0:50:29,9601,300,317.60062146742,
Men Master 35+ Cat 1/2/3,11,72259,Keith,Litzell,Sarasota Cycling Club p/b SeaSucker,0:50:29,395756,372.09,323.2324700795,
Men Master 35+ Cat 1/2/3,12,72413,Didier,Fresne,FloridaVelo,0:50:29,289531,350.07,328.86431869158,
Men Master 35+ Cat 1/2/3,13,18477,Ethan,Ensley,US Military Endurance Sports,0:50:29,198637,357.89,334.49616730366,
Men Master 35+ Cat 1/2/3,14,42890,Victor,Rodriguez,Unattached,0:50:29,175371,397.05156569979,340.12801591574,
Men Master 35+ Cat 1/2/3,15,119537,Brian,Davis,Compass Cycling Team,0:50:29,359091,393.39,345.75986452782,
Men Master 35+ Cat 1/2/3,16,42950,Brent,Bell,Compass Cycling Team,0:50:29,278661,354.87,351.39171313991,
Men Master 35+ Cat 1/2/3,17,2600,Anthony,Maisto,FloridaVelo,0:50:29,22206,368.48,357.02356175199,
Men Master 35+ Cat 1/2/3,18,46053,Vasilios,Palekis,FloridaVelo,0:50:30,364771,385.48,362.65541036407,
Men Master 35+ Cat 1/2/3,19,89028,Travis,Gibbon,VeloBrew Cycling Club,0:50:30,253574,354.78,368.28725897615,
Men Master 35+ Cat 1/2/3,20,46096,Armando,Hernandez,Unattached,0:50:30,336604,328.11,373.91910758823,
Men Master 35+ Cat 1/2/3,21,71747,Laurent,Branlard,Compass Cycling Team,0:50:30,394090,347.08,385.18280481239,
Men Master 35+ Cat 1/2/3,22,42951,Rolando,Hernandez,Gearlink p/b Roman & Gaynor Law,0:50:30,286862,356.34,385.18280481239,
Men Master 35+ Cat 1/2/3,23,45290,Robert,Meeks,Sarasota Cycling Club p/b SeaSucker,0:50:30,279968,430.13281840644,385.18280481239,
Men Master 35+ Cat 1/2/3,24,44342,Jason,Simnowitz,Outcast Racing Team,0:50:31,333696,422.96,385.18280481239,
Men Master 35+ Cat 1/2/3,25,119718,Michael,Starr,Compass Cycling Team,0:50:31,62201,421.06,385.18280481239,
Men Master 35+ Cat 1/2/3,26,71751,Greg,Platt,Compass Cycling Team,0:50:31,395374,391.09,385.18280481239,
Men Master 35+ Cat 1/2/3,27,42982,Jeff,Leonard,Compass Cycling Team,0:50:32,367335,362.85,385.18280481239,
Men Master 35+ Cat 1/2/3,28,45299,Jared,Zimlin,Gearlink p/b Roman & Gaynor Law,0:50:32,52228,362.71,385.18280481239,
Men Master 35+ Cat 1/2/3,29,42981,Sean,Stanron,Compass Cycling Team,0:50:32,308557,370.12,385.18280481239,
Men Master 35+ Cat 1/2/3,30,45300,Rainiel,Sanchez,Advanced Cycles pb/Topview Sports,0:50:33,59556,350.34,385.18280481239,
Men Master 35+ Cat 1/2/3,31,42761,Vance,James,VeloBrew Cycling Club,0:50:35,47935,314.8,385.18280481239,
Men Master 35+ Cat 1/2/3,32,56320,Yampier,Herrera,Atlantic Shores Velo,0:50:37,376307,403.64,385.18280481239,
Men Master 35+ Cat 1/2/3,33,126569,Jose,Hernandez,Advanced Cycles pb/Topview Sports,0:50:37,281175,300,385.18280481239,
Men Master 35+ Cat 1/2/3,34,45820,German,Arango,TTR,0:50:40,367715,428.88,419.29881082789,
Men Master 35+ Cat 1/2/3,35,42977,Andres,Munera,Gearlink p/b Roman & Gaynor Law,0:50:41,307870,362.44,419.29881082789,
Men Master 35+ Cat 1/2/3,36,42840,Chuck,Holstein,FloridaVelo,0:50:50,263775,355.84,426.12201203099,
Men Master 35+ Cat 1/2/3,37,23606,Mark,Stein,FloridaVelo,0:51:00,33966,335.28,430.67081283305,
Men Master 35+ Cat 1/2/3,38,42863,Ryan,Saylor,Gearlink p/b Roman & Gaynor Law,0:51:04,31413,347.99,435.21961363512,
Men Master 35+ Cat 1/2/3,39,48236,Craig,Duxbury,Compass Cycling Team,0:51:22,10305,414.81,439.76841443718,
Men Master 35+ Cat 1/2/3,40,42868,David,Munoz,Atlantic Shores Velo,0:52:22,241035,385.82,444.31721523925,
Men Master 35+ Cat 1/2/3,41,44341,Paulo,Silva,Advanced Cycles pb/Topview Sports,0:47:27,353494,374.23,448.86601604131,
Men Master 35+ Cat 4/5,1,105853,Rob,Murray,Unattached,0:51:42,125654,388.49,356.16916377846,
Men Master 35+ Cat 4/5,2,54886,Edgar,Maldonado,Colavita Racing,0:51:43,374522,418.08763686514,363.28370648862,
Men Master 35+ Cat 4/5,3,92007,Jason,Lazarus,Orlando Velo pb Asbestos.com,0:51:43,339370,408.27,370.39824919879,
Men Master 35+ Cat 4/5,4,92902,Edwin,Calderon sr,Atlantic Shores Velo,0:51:43,420186,430.71,377.51279190896,
Men Master 35+ Cat 4/5,5,106994,Whit,Robinson,Team Kyles Bike Shop,0:51:43,460087,447.34,384.62733461912,
Men Master 35+ Cat 4/5,6,91850,Jorge,Mila,Advanced Cycles pb/Topview Sports,0:51:43,399974,432.02,391.74187732929,
Men Master 35+ Cat 4/5,7,72262,Kyle,Markel,Team Kyles Bike Shop,0:51:43,393792,410.46,398.85642003946,
Men Master 35+ Cat 4/5,8,42796,Alexis,Fernandez,West Coast Cycling,0:51:44,148262,425.5,405.97096274962,
Men Master 35+ Cat 4/5,9,71733,Romero,Gill,VeloBrew Cycling Club,0:51:44,117424,438.68,413.08550545979,
Men Master 35+ Cat 4/5,10,90595,Chris,Antia,West Coast Cycling,0:51:44,424256,415.95,420.20004816996,
Men Master 35+ Cat 4/5,11,119542,John,Doyle,VeloBrew Cycling Club,0:51:45,401560,418.26,427.31459088012,
Men Master 35+ Cat 4/5,12,105790,Jiklis,Perez,Advanced Cycles pb/Topview Sports,0:51:45,459651,353.91,434.42913359029,
Men Master 35+ Cat 4/5,13,126571,Lionel,Rodriguez,Atlantic Shores Velo,0:51:45,231144,450,441.54367630046,
Men Master 35+ Cat 4/5,14,77301,Kerry,Mcinnes,Orlando Velo pb Asbestos.com,0:51:46,401211,434.42913359029,448.65821901062,
Men Master 35+ Cat 4/5,15,72191,Claudio,Macieira,Team Kyles Bike Shop,0:51:50,22017,433.1,455.77276172079,
Men Master 35+ Cat 4/5,16,92002,Rick,Ruchotzke,Unattached,0:51:51,419458,448.73415911929,473.55911849621,
Men Master 35+ Cat 4/5,17,105996,Pedro,Rodriguez,LCTrainsmart Sports Club,0:51:51,458934,442.41,473.55911849621,
Men Master 35+ Cat 4/5,18,104906,Geovany,Barreiro,Unattached,0:51:52,435047,523.53,473.55911849621,
Men Master 35+ Cat 4/5,19,126580,Bryan,Davis,AAA Cycling Team,0:51:53,147794,450,473.55911849621,
Men Master 35+ Cat 4/5,20,72190,Ed,Lally,Team Kyles Bike Shop,0:51:56,394048,461.38,491.34547527162,
Men Master 35+ Cat 4/5,21,42813,Rafael,Sanchez,Unattached,0:52:25,118397,474.69,498.46001798179,
Men Master 35+ Cat 4/5,22,73841,Mark,Mcnees,RedEye Velo,0:52:52,389356,474.97,505.57456069196,
Men Master 35+ Cat 4/5,23,126573,Yoan,Garcia,Unattached,0:27:10,,450,512.68910340212,
Men Master 50+,1,22881,Glenn,Schneider,CPO Bikes,0:46:00,31697,328.21,306.09916666667,
Men Master 50+,2,42763,Milton,Behrens,West Coast Cycling,0:46:00,297857,370.81,314.18264409722,
Men Master 50+,3,2600,Anthony,Maisto,FloridaVelo,0:46:00,22206,368.48,322.26612152778,
Men Master 50+,4,27899,Israel,Vera,Veloce Speedwear Development Team,0:46:00,242172,397.73,330.34959895833,
Men Master 50+,5,46012,Pablo,Santa cruz,FloridaVelo,0:46:00,196540,341.06,338.43307638889,
Men Master 50+,6,48236,Craig,Duxbury,Compass Cycling Team,0:46:00,10305,414.81,346.51655381944,
Men Master 50+,7,46022,Martin,Bates,West Coast Cycling,0:46:00,2867,402.79,354.60003125,
Men Master 50+,8,42840,Chuck,Holstein,FloridaVelo,0:46:00,263775,355.84,362.68350868056,
Men Master 50+,9,119542,John,Doyle,VeloBrew Cycling Club,0:46:01,401560,418.26,370.76698611111,
Men Master 50+,10,42858,John,Tanner,Ride N Roll Cyclery,0:46:01,155000,405.07,378.85046354167,
Men Master 50+,11,42885,Christopher,Olson,VeloBrew Cycling Club,0:46:01,220713,403.35,386.93394097222,
Men Master 50+,12,119716,Brian,Brown,Unattached,0:46:01,416930,320.98,395.01741840278,
Men Master 50+,13,44937,Carl,Sundquist,Unattached,0:46:01,46459,394.31,403.10089583333,
Men Master 50+,14,42889,Peter,Galvin,Orlando Velo,0:46:01,367626,399.44,411.18437326389,
Men Master 50+,15,119717,Michael,Adams,Gearlink p/b Roman & Gaynor Law,0:46:01,231630,344.09,419.26785069444,
Men Master 50+,16,126581,Paul,Harris,Orlando Velo,0:46:01,215188,450,435.43480555556,
Men Master 50+,17,45349,Bruce,Keno,Bells Bicycles Racing,0:46:01,303950,397.4,435.43480555556,
Men Master 50+,18,73864,David,Hiatt,Unattached,0:46:01,394869,452.65,435.43480555556,
Men Master 50+,19,120349,Kevin,Clark,Winter Springs Cycling,0:46:01,360757,360.3,435.43480555556,
Men Master 50+,20,27846,Scott,Wood,Unattached,0:46:02,139002,422.35,435.43480555556,
Men Master 50+,21,17107,John,Conway,West Coast Cycling,0:46:03,306344,468.93,435.43480555556,
Men Master 50+,22,119718,Michael,Starr,Compass Cycling Team,0:46:03,62201,421.06,435.43480555556,
Men Master 50+,23,71806,James,Dure,VeloBrew Cycling Club,0:46:03,393844,436.61693900455,435.43480555556,
Men Master 50+,24,42857,Michael,Rhoades,Treasure Coast Racing,0:46:04,202152,379.06,435.43480555556,
Men Master 50+,25,42861,Michael,Rigby,Atlantic Shores Velo,0:46:05,29871,395.97419861111,435.43480555556,
Men Master 50+,26,105370,Patrick,Debs,Gearlink p/b Roman & Gaynor Law,0:46:07,431363,498.15264119806,435.43480555556,
Men Master 50+,27,23606,Mark,Stein,FloridaVelo,0:46:09,33966,335.28,435.43480555556,
Men Master 50+,28,90593,Chris,Embler,West Coast Cycling,0:46:14,423973,407.76049777401,476.44366666667,
Men Master 50+,29,42971,Glenn,Harsin,FloridaVelo,0:46:43,259608,402.03,482.75272222222,
Men Master 50+,30,95288,John,Tenney,Team Kyles Bike Shop,0:50:09,364759,513.32086186647,489.06177777778,
Men Master 60+,1,42860,Stuart,Lamb,West Coast Cycling,0:46:00,288588,364.88,373.221,
Men Master 60+,2,106365,Hector,Torres,Atlantic Shores Velo,0:46:00,459718,475.03,395.34566666667,
Men Master 60+,3,46899,Pete,Loftis,Isagenix / SeaSucker / Guttenplan Coaching,0:46:01,244641,404.16,417.47033333333,
Men Master 60+,4,42974,Marcus,Watters,Vision Quest Coaching,0:46:01,105245,379.05,439.595,
Men Master 60+,5,71801,Steve,Waterhouse,Unattached,0:46:04,394952,489.5650049673,461.71966666667,
Men Master 60+,6,42915,Gary,Jordan,Unattached,0:25:39,300878,550,483.84433333333,
Men Pro/Cat 1/2,1,8676,David,Guttenplan,Isagenix / SeaSucker / Guttenplan Coaching,1:28:59,177906,239.44,253.0875,
Men Pro/Cat 1/2,2,22377,Michael,Hernandez,Hot Tubes Development Cycling Team Inc.,1:28:59,296605,298.14,258.98625,
Men Pro/Cat 1/2,3,27805,Steven,Mlujeak,Interactive Metronome p/b Mega Cycle,1:29:00,24653,288.62,264.885,
Men Pro/Cat 1/2,4,42869,Darren,Dowling,Sarasota Cycling Club p/b SeaSucker,1:29:00,219566,309.35,270.78375,
Men Pro/Cat 1/2,5,117106,James,Thompson,Isagenix / SeaSucker / Guttenplan Coaching,1:29:00,360213,306.49,276.6825,
Men Pro/Cat 1/2,6,42947,Steven,Perezluha,Isagenix / SeaSucker / Guttenplan Coaching,1:29:00,311519,259.33,282.58125,
Men Pro/Cat 1/2,7,54870,Julio,Revoredo,BOOM Development Team,1:29:00,397029,354.96,288.48,
Men Pro/Cat 1/2,8,42761,Vance,James,VeloBrew Cycling Club,1:29:03,47935,314.8,294.37875,
Men Pro/Cat 1/2,9,20981,Derek,Schanze,Isagenix / SeaSucker / Guttenplan Coaching,1:29:47,252844,316.7,300.2775,
Men Pro/Cat 1/2,10,71706,Justin,Pfaff,Pioneer Mortgage pb Yourkey.com,1:30:41,237816,307.06,306.17625,
Men Pro/Cat 1/2,11,42754,David,Pavlik,Isagenix / SeaSucker / Guttenplan Coaching,1:30:41,305643,351.61,312.075,
Men Pro/Cat 1/2,12,73838,Connor,Everett,RedEye Velo,1:30:41,381767,303.3,317.97375,
Men Pro/Cat 1/2,13,45345,Fredd,Matute,Performance Team by Rossetti,1:30:41,305523,287.57,323.8725,
Men Pro/Cat 1/2,14,42863,Ryan,Saylor,Gearlink p/b Roman & Gaynor Law,1:30:42,31413,347.99,329.77125,
Men Pro/Cat 1/2,15,73919,Beatty,Wolverton,Wizard Racing Development Team P/B Wizard Coaching Services,1:32:47,349764,336.87,335.67,
Men Pro/Cat 1/2,16,71061,Christopher,Collins,Wizard Racing Development Team P/B Wizard Coaching Services,1:33:13,399599,348.64,347.4675,
Men Pro/Cat 1/2,17,48257,Marc,Boults,Aeropro p/b AXIO Cycling Team,1:33:13,335312,355.45,347.4675,
Men Pro/Cat 1/2,18,97123,Rhandie,Thompson,US Military Endurance Sports,1:30:46,384633,407.03,347.4675,
Men Pro/Cat 1/2,19,45332,David,Monismith,Pioneer Mortgage pb Yourkey.com,1:33:14,257920,356.61,359.265,
Men Pro/Cat 1/2,20,45399,Sandor,A. jr. delgado,NCCF/ Team Specialized Juniors,1:05:28,316004,293.05,374.011875,
Men Pro/Cat 1/2,DNF,89028,Travis,Gibbon,VeloBrew Cycling Club,0:39:52,253574,354.78,376.96125,
Men Pro/Cat 1/2,DNF,46012,Pablo,Santa cruz,FloridaVelo,0:29:46,196540,341.06,376.96125,
Men Pro/Cat 1/2,DNF,72456,Jason,Lopez,Pioneer Mortgage pb Yourkey.com,0:12:07,395553,374.61,376.96125,
Men Pro/Cat 1/2,DNF,89905,Samuel,Barnagaud,Interactive Metronome p/b Mega Cycle,1:18:06,417606,316.69,376.96125,
Women Cat 3,1,71753,Emily,Cooper,Wizard Racing Development Team P/B Wizard Coaching Services,0:34:01,305285,,,
Women Cat 3,2,72268,Christina,Markel,Team Kyles Bike Shop,0:34:02,393787,,,
Women Cat 3,3,7287,Julie,Mckenzie,Bicycle Roots p/b Hatchmap,0:34:02,194745,,,
Women Cat 3,4,119541,Tara,Smith,Team Kyles Bike Shop,0:34:03,389418,,,
Women Cat 3,5,71259,Tish,Kelly,FloridaVelo,0:34:03,307387,,,
Women Cat 4,1,48251,Ava,Sykes,Wizard Racing Development Team P/B Wizard Coaching Services,0:34:01,364652,488.95,494.99322116766,
Women Cat 4,2,108875,Brooke,Botterill,Team Kyles Bike Shop,0:34:02,467822,532.62863212362,515.99457693413,
Women Cat 4,3,95232,Melody,Mcleod,Triton Multisport Cycling Team,0:34:02,428718,633.25,536.9959327006,
Women Cat 4,4,107332,Nancy,Raimo,West Coast Cycling,0:34:02,466587,614.40626611519,557.99728846707,
Women Cat 4,5,126579,Victoria,Duke,Unattached,0:34:03,488292,600,578.99864423353,
Women Cat 4,6,108878,Alaina,Casioppo,Team Kyles Bike Shop,0:34:14,467909,579.65403460627,600,
Women Cat 4,7,91828,Jennifer,Hilton,Galiz Cycling Team,0:38:09,341538,661.96931166032,621.00135576647,
Women Cat 4,8,126541,Lizeth,Foster,Galiz Cycling Team,0:38:15,484229,600,642.00271153293,
Women Cat 4,9,126547,Karen,Brady,Unattached,0:34:13,488658,600,663.0040672994,
Women Cat 4,10,91846,Mallory,Bryan,R & M,0:35:23,419259,620.2,684.00542306587,
Women Junior 11-12,1,107330,Larissa,Polanco,Orlando Road Club,0:48:22,466085,,,
Women Junior 13-14,1,74241,Emma,Cavendish,Interactive Metronome p/b Mega Cycle,0:42:21,370071,,,
Women Junior 13-14,2,77352,Gabriella,Dixon,Interactive Metronome p/b Mega Cycle,0:42:21,401296,,,
Women Junior 13-14,3,107317,Leah,Hardin,Orlando Road Club,0:46:46,460227,,,
Women Junior 9-10,1,95258,Lilly,Mcleod,Triton Multisport Cycling Team,0:50:11,428719,,,
Women Master 50+,1,46894,Jeanine,Seeger,CPO Bikes,0:46:04,369256,,,
Women Master 50+,2,119541,Tara,Smith,Team Kyles Bike Shop,0:46:05,389418,,,
Women Master 50+,3,46037,Kimberly,Vaughan,West Coast Cycling,0:46:06,242810,,,
Women Pro/Cat 1/2,1,155276,Madison,Kelly,FloridaVelo,0:34:00,460027,382.28,385.161,
Women Pro/Cat 1/2,2,46894,Jeanine,Seeger,CPO Bikes,0:34:01,369256,410.21,407.254,
Women Pro/Cat 1/2,3,78548,Magdalena,Cichon,DelaFina,0:34:01,392937,491.38,429.347,
Women Pro/Cat 1/2,4,46037,Kimberly,Vaughan,West Coast Cycling,0:34:02,242810,471.30940347067,451.44,
Women Pro/Cat 1/2,5,47194,Marianne,Holt,Carolina Cycling Team,0:34:03,149427,462.22,473.533,
Women Pro/Cat 1/2,6,83101,Antje,Thamm,DelaFina,0:34:05,457648,440.66,495.626,
