Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,5,59,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,6,47,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 1/2/3,10,46,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,31,60,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,31,60,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Masters Men,30,47,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,11,47,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,11,47,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters 1/2/3,36,45,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 1/2/3,19,46,,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 45+,10,28,335.24878180719,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 45+,10,23,344.55095415609,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 45+,5,22,326.81393786371,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 45+,11,20,353.30771537443,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 1/2/3 Men,30,42,324.04761904762,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 1/2/3 Men,25,42,312.14285714286,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Masters Cat 1/2/3 Men,29,37,342.5,
Hell of the North,2012-04-7,Men Cat1/2/3 Master 40-99,9,27,332.44968470641,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,11,57,277.2441404888,
Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,12,55,259.48996336087,
Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,47,56,377.24743520073,
Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,15,53,310.7272232907,
Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 40-99,9,32,313.22983333333,
Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 40-99,14,24,365.716,
Sugarhouse Criterium,2012-05-26,Men Cat 1/2/3 Master 40-99,DNF,18,411.6111738442,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 50+,9,16,382.73,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Mastersm 50+,7,18,348.17043323052,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters Men 50+,9,18,374.65178901044,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 50+,4,17,288.24451740106,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,11,37,278.56580324074,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,18,37,317.65438209058,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,34,37,354.57753240741,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 55-99,4,27,363.79179487179,
Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,24,43,297.056525,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,8,32,375.55565238526,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,9,28,397.79457142857,
Tour del Sol - TT,2013-03-23,Men Masters  55+,DNF,17,524.94133333333,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4  40+,1,44,332.401,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4  40+,14,43,354.47765438785,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4  40+,29,42,420.47842155252,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4  40+,14,36,364.04262918399,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4  40+,13,36,363.75783578895,
Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 1/2/3 Men,5,28,248.24731601284,
Baker City Cycling Classic - Stage 2,2013-06-29,Masters Category 1/2/3 Men,7,27,257.88808188144,
Baker City Cycling Classic - Stage 4,2013-06-30,Masters Category 1/2/3 Men,7,22,267.28689195835,
Baker City Cycling Classic - Stage 3,2013-06-30,Masters Category 1/2/3 Men,23,26,390.99652991831,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,8,31,365.60579638905,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  55-64,8,28,394.89445351252,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  55-64,20,25,459.48258333333,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  55-64,8,25,369.61640355286,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,6,48,273.34781139482,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,14,43,310.40801154288,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,15,48,305.32023531566,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,26,44,371.26511904762,
Antelope Island Classic,2014-05-3,Men Masters 55+,3,29,335.92542857143,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 55-59,10,16,388.25227083333,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,4,68,301.49169270833,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 55+,4,20,321.41281666667,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 55+,2,18,319.23059259259,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 55+,14,17,416.41739583333,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 55+,3,17,325.88190482676,
Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,16,52,309.90994771681,
Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,21,52,339.21064,
Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,43,51,381.41791333333,
Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,29,48,356.21511363636,
Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,16,44,316.4950785883,
Antelope Island Classic,2015-05-2,Men Masters 55+ CAT 1/2/3/4,1,20,311.9925,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,17,44,306.47064814815,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 1/2/3 Men,19,31,327.14063333333,
Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,6,49,296.31929778437,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,10,25,383.03079166667,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,3,25,315.49003890636,
Antelope Island Classic,2016-05-7,Men Masters 55+ Cat 1/2/3/4,5,17,368.372,
Bear Lake Classic - RR,2016-05-14,Men Mens Mast 45+ Cat 1/2/3/4,15,15,469.68262333966,
Lotoja Classic,2017-09-9,Men Master 55+ Open,29,65,487.75002222051,
Iron Horse Bicycle Classic,2023-05-27,Men  65+,DNF,64,790.19556722629,
