Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,17,42,483.19516666667,
Bicycle Haus Criterium,2014-01-25,Men C Collegiate 25 Minute ,4,22,400.41042424242,
Sun Devil Classic,2014-02-15,Men Cat. 5 30 Minutes ,2,35,406.09215686275,
Sun Devil Classic,2014-02-15,Men C Collegiate 25 Minute ,2,14,394.47428571429,
2014 El Tour Criterium,2014-04-4,Men Cat. 5 30 Minutes ,2,14,455.22708333333,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,20,47,439.3535,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,1,29,346.73958100198,
McDowell Mtn Circuit Race,2015-02-7,Men Collegiate   B,1,10,401.31497394778,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,42,51,517.73774423849,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,5,45,372.94629354708,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,2,42,373.58108422285,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,26,42,459.61409084464,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,11,31,378.66766378486,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 3,4,35,334.86308425245,
Avondale Criterium Series,2016-01-24,Men  - Cat. 2/3,6,52,316.80210598545,
Avondale Criterium Series,2016-01-24,Men  - Cat. 3/4,1,56,357.69553168403,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 3/4,3,23,360.50070968227,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 3,1,24,339.96010592576,
Sun Devil Criterium,2016-02-7,Men  - Pro/Cat 1/2/3,33,58,391.00291666667,
San Tan Racing Criterium,2016-03-5,Men   Cat. 2/3,1,32,295.46283333333,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 3/4,20,26,497.3155,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Elite   Pro/Cat 1/2/3,16,35,425.92375,
ASU Poly Innovation Crit,2016-04-16,Men   Pro/Cat 1/2/3,1,35,275.4255,
Santa Catalina Omnium: UA Crit,2017-01-28,Men   Pro/Cat 1/2/3,DNF,36,411.84066666667,
San Tan Crit,2017-02-4,Men   Pro/Cat 1/2,2,28,272.60916666667,
Sun Devil Criterium,2017-02-5,Men   Pro/Cat 1/2/3,11,42,343.05762464986,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,28,71,328.33226666667,
Paragon Hungry Dog Criterium,2017-03-5,Men   Pro/Cat 1/2/3,22,37,369.09193950321,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,32,57,371.79528571429,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,20,57,362.26993937381,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,45,51,422.30575058895,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,38,51,407.56810245741,
North End Classic - Sunday,2017-03-26,Men   Cat. 2,2,7,317.84533333333,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 2,3,16,316.1777399389,
Sun Devil Omnium - Crit,2018-01-21,Men   Pro/Cat 1/2/3,6,36,309.25385784314,
Avondale Criterium Series,2018-02-4,Men  - Pro/Cat 1/2,5,21,318.38925,
San Tan Crit,2018-02-10,Men 1:10 Hours  Pro/Cat 1/2,14,18,409.04135907237,
Avondale Criterium Series,2018-02-11,Men  - Pro/Cat 1/2,3,22,306.56373683775,
Avondale Criterium Series,2018-02-11,Men  - Cat. 2/3,4,22,362.46106858314,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,34,63,361.29811827957,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,4,63,315.43604166667,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,8,54,343.97689300412,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,21,54,362.22619404112,
North End Classic,2018-02-24,Men   Pro/Cat 1/2/3,1,14,288.915,
North End Classic,2018-02-25,Men   Cat. 2,2,9,349.366,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men   Pro/Cat 1/2/3,19,32,467.8006969697,
Avondale Criterium Series,2019-01-27,Men  - Pro/Cat 1/2,7,35,333.92260416667,
San Tan Criterium ,2019-02-10,Men 1:10 Hours  Pro/Cat 1/2,1,28,295.27583333333,
Sun Devil Criterium,2019-02-24,Men   Pro/Cat 1/2/3,4,45,292.54560606061,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,69,74,380.35034385901,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,69,74,380.35034385901,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,53,70,371.29899822802,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,47,59,337.91311206897,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,47,59,375.69305777625,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Pro/Cat 1/2/3,6,37,318.78451041667,
Bike the Bluff Omnium,2019-06-15,Men CAT Pro1/2,12,25,373.62935187967,
SUN DEVIL CRITERIUM,2020-02-9,Men   Pro/Cat 1/2/3,4,57,295.00001976428,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men   Pro/Cat 1/2/3,7,26,367.81588541667,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,4,26,133.26923076923,
McDowell Mountain Crit,2022-01-30,Men Senior  Pro 1/2,3,23,243.68909386769,
Avondale Crit,2022-03-20,Men Senior Pro/Cat 1/2/3,2,22,212.57851126666,
South Mountain Bike Classic,2022-03-26,Men Pro/Cat 1/2,2,14,208.31640075937,
2023 McDowell Mountain Crit,2023-01-29,Men Senior  Pro 1/2,8,20,251.45713752347,
South Mountain Bike Classic,2023-03-25,Men Pro/Cat 1/2,2,14,276.49730420556,
Avondale Fall Classic Crit,2023-10-29,Men Senior Pro/Cat 1/2/3,12,24,290.99784265311,
McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,16,44,280.71280667582,
Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,11,53,252.97182986033,
