Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Cat 3  ,41,54,329.07407407407,
So Cal Cup Crit Series,2012-02-19,Men Cat 3,20,54,286.66666666667,
Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,36,52,306.92307692308,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,54,72,309.16666666667,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,36,44,355.24905927235,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,37,42,276.12273278303,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,21,47,300.84904772577,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,37,42,276.12273278303,
ARCO Criterium,2012-05-13,Men Cat 3  ,23,36,317.66717237809,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,33,59,321.63679980404,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,DNF,70,381.50946502058,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,40,65,270.12452083333,
Paramount Criterium,2012-07-15, Cat 3  ,19,41,312.64957759272,
San Marcos Criterium,2012-07-29,Men Cat 3  ,17,49,313.03083520465,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,27,64,304.7458125,
Ontario Series GP,2013-01-13,Men Cat 3 Senior ,15,55,293.76191975309,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,38,68,260.91619117647,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,39,75,265.36655722592,
Anger Management Criterium,2013-01-20,Men Cat 3 Senior ,33,44,352.36772727273,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,35,49,359.4337905807,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,48,85,262.17193121693,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 3 Senior ,38,44,363.93978333814,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,47,65,366.26428219307,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,106,107,344.80186163522,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,53,88,338.97196969697,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,25,60,321.4415138546,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,111,121,345.95013888889,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,24,52,333.3356025641,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,80,87,357.01609302326,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,19,30,350.00486666667,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,20,53,312.13986538462,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,97,105,362.77685897436,
Ontario Series 1-7,2014-01-12,Men Cat 3  ,30,47,384.05930434783,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,65,77,366.31701754386,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,DNF,52,482.99749019608,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,25,42,450.02238522563,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,33,90,447.15173809524,
