Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4 Masters 40+,1,33156,Jason,Zimmerman,Fields Auto/UPMC Sports Med-ProBike and Run,,69951,312.08875401953,266.96948465535,
Men Cat 2/3/4 Masters 40+,2,15082,Steve,Bedilion,Freddie Fu Racing,,212417,274.89484083942,281.56529486164,
Men Cat 2/3/4 Masters 40+,3,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,302.15759197552,296.16110506792,
Men Cat 2/3/4 Masters 40+,4,238875,Michael,Zagorski,Roy & Associates Racing,,610333,327.99889396501,310.75691527421,
Men Cat 2/3/4 Masters 40+,5,26103,Frankie,Ross,Sette Nove,,30633,330.63726612509,325.3527254805,
Men Cat 2/3/4 Masters 40+,6,15073,Craig,Merritts,GPOA,,89628,355.36524600026,339.94853568678,
Men Cat 2/3/4 Masters 40+,7,238879,Tae Min,Hong,East End Cycling Club,,619017,364.48952871723,354.54434589307,
Men Cat 2/3/4 Masters 40+,8,134036,Brett,Stana,Feilds Auto Group UPMC/Pro Bike & Run,,293434,368.89933180987,369.14015609936,
Men Cat 2/3/4 Masters 40+,9,26102,Raymond,Russell,Sette Nove,,169825,354.54434589307,383.73596630564,
Men Cat 2/3/4 Masters 40+,10,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,368.59962416205,398.33177651193,
Men Cat 2/3/4 Masters 40+,11,20004,E,Hubstenberger iii,Orr Factory Racing,,73171,348.18426650526,412.92758671821,
Men Cat 2/3/4 Masters 40+,12,60863,Mark,Nicoll,Gpoa,,75606,377.2738351291,427.5233969245,
Men Cat 2/3/4 Masters 40+,13,65105,Ken,Mowry,East End Cycling Club,,380875,395.86238128977,442.11920713079,
Men Cat 4/5,1,237861,Laszlo,Vasko,La Prima Espresso Co. Racing,,603468,368.98413730476,343.13977577453,
Men Cat 4/5,2,253656,Nathan,Kerchensky,Fields Auto/UPMC Sports Med-ProBike and Run,,654854,510,355.0131340218,
Men Cat 4/5,3,139786,Joshua,Becker,Speed Vision Bikes,,512550,433.125,366.88649226908,
Men Cat 4/5,4,238880,Ryan,Raikman,Carnegie Mellon University,,635648,408.9724242524,378.75985051635,
Men Cat 4/5,5,238879,Tae Min,Hong,East End Cycling Club,,619017,364.48952871723,390.63320876363,
Men Cat 4/5,6,194540,Dirk,Schild,,,617705,417.91619555979,402.5065670109,
Men Cat 4/5,7,161463,Aidan,Doyle,,,540588,450,414.37992525818,
Men Cat 4/5,8,253615,Benjamin,Esquieres,Club Cycling at Pitt,,657201,450,426.25328350545,
Men Cat 4/5,9,253790,Jonah,Lantzy,Fields Auto/UPMC Sports Med-ProBike and Run,,618943,450,438.12664175273,
Men Cat 4/5,10,238884,Christopher,Soufleris,,,638836,458.55893681613,450,
Men Cat 4/5,11,254962,Shawn,Wilson,Fields Auto/UPMC Sports Med-ProBike and Run,,652935,450,461.87335824727,
Men Cat 4/5,12,254960,Nick,Blauch,,,658205,450,473.74671649455,
Men Cat 4/5,13,254959,Nathaniel,Beckstead,,,658006,450,485.62007474182,
Men Cat 4/5,14,107207,Travis,Stueber,,,458198,450,497.4934329891,
Men Cat 4/5,15,254961,Connor,Lucey,,,657980,450,509.36679123637,
Men Cat 4/5,16,253641,Daniel,Jung,Pitt Cycling,,654986,600.60579304012,521.24014948365,
Men Cat 4/5,17,238888,Cody,Jones,,,636789,509.03792944112,533.11350773092,
Men Cat 4/5,18,238900,Tyler,Funk,,,637778,516.21905027273,544.9868659782,
Women Cat 1/2/3,1,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,,,
Women Cat 1/2/3,2,148432,Traci,Judge,Cycle-Smart,,520053,,,
Women Cat 3/4/5,1,251255,Eva,Kloiber,Unison Racing Team x Liberation Fab,,0,550,467.05269663468,
Women Cat 3/4/5,2,238895,Bonnie,Gilbery,Pittsburgh Babes on Bikes Racing,,629240,456.84232211559,487.78952247601,
Women Cat 3/4/5,3,238903,Judy,Dickson,Unison Racing,,627129,550,508.52634831734,
Women Cat 3/4/5,4,213776,Cameron,Chase,University of Pittsburgh,,635906,567.29436514669,529.26317415867,
Women Cat 3/4/5,5,82430,Anna-lena,Kempen,Pittsburgh Babes on Bikes Racing,,454099,426.72110174501,550,
Women Cat 3/4/5,6,253859,Laura,Davidson,Pittsburgh Babes on Bikes Racing,,657885,550,570.73682584133,
Women Cat 3/4/5,7,148432,Traci,Judge,Cycle-Smart,,520053,550,591.47365168266,
Women Cat 3/4/5,8,241893,Fallon,Bright,BAM,,638339,515.7692625356,612.21047752399,
Women Cat 3/4/5,9,251301,Ashley,Guertin,,,0,550,632.94730336532,
