First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trenton,Marable,Smokies Stadium Criterium Series,2024-03-24,Men Cat 3/4/5,1,20,294.32928828994,
Trenton,Marable,Smokies Stadium Criterium Series,2024-03-17,Men Cat 3/4/5,5,21,351.95662696316,
Trenton,Marable,Smokies Stadium Criterium Series,2024-03-10,Men Cat 3/4/5,6,24,336.10983714451,
Trenton,Marable,Hincapie Spring Series,2024-03-3,Men Open Cat 4/5,9,24,417.63958693037,
Trenton,Marable,Hincapie Spring Series,2024-03-2,Men Open Cat 4/5,4,27,372.90162279394,
Trenton,Marable,Hincapie Spring Series,2024-02-18,Men Open Cat 4/5,3,35,392.50413232595,
Trenton,Marable,Hincapie Spring Series,2024-02-17,Men Open Cat 4/5,6,48,396.5625,
Viktor,Giordano,Greenville Spring Series,2023-02-26,Men Cat 3,18,20,437.29584597735,
Viktor,Giordano,Greenville Spring Series,2023-02-25,Men Cat 3,11,19,398.95403334454,
Christopher,O'brien,Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,17,36,330.47055716183,
Bruce,Boles,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,38,68,424.07626470588,
