Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2012-03-17,Women Cat 4  ,1,14,510,
Bariani Road Race,2012-03-18,Women Cat 4  ,1,32,510,
Topsport Stage Race - RR,2012-03-31,Women Cat 4  ,1,13,486.69625670692,
Topsport Stage Race - Time Trial,2012-04-1,Women Cat 4  ,1,11,486.69625670692,
Topsport Stage Race - Crit,2012-04-1,Women Cat 4  ,1,11,486.69625670692,
Mt Hamilton Classic,2012-05-27,Women Cat 1/2/3  ,7,35,342.43961764706,
Pescadero Coastal Classic,2012-06-23,Women Cat Pro/1/2  ,1,15,313.01040547639,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,31,92,308.42882705722,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,39,93,327.09267037037,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,26,89,299.31244318182,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,28,88,312.66818181818,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,37,80,328.26338125,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,19,79,295.86311666667,
Patterson Pass Road Race,2012-08-5,Women Cat 1/2/3  ,1,11,341.48466666667,
Dunnigan Hills Road Race,2012-08-11,Women Cat 1/2/3  ,4,15,356.57333333333,
NCNCA Hillclimb District Championships,2012-08-12,Women Cat 1/2/3 Open Open,1,2,,
Winters Road Race,2012-08-25,Women Cat 1/2/3  ,6,20,354.27241666667,
Vacaville Gran Prix,2012-08-26,Women Cat 1/2/3  ,4,18,352.54244444444,
Challenge Challenge Road Race,2012-09-1,Women Cat 1/2/3  ,2,4,,
Esparto Time Trial,2012-09-2,Women Cat 1/2/3  ,2,13,310.42982852594,
Masters Road Nationals,2012-09-5,Women  Master 35-39,1,13,345.30324478278,
Masters Road Nationals Day 2,2012-09-6,Women Cat 1/2/3 Master 35--39,2,17,333.40129166667,
Masters Road Nationals Day 4,2012-09-8,Women Cat 1/2/3 Master 35--39,4,12,393.89,
Cantua Creek Road Race,2013-02-16,Women Cat 1/2/3,1,10,331.31356319395,
Pine Flat Road Race,2013-02-17,Women Cat 1/2,2,6,361.921,
Snelling Road Race,2013-02-23,Women Cat 1/2,13,39,352.68683333333,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,19,63,337.19093171789,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,9,62,293.45306391233,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,15,57,312.04030853683,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,26,55,355.09534984648,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,13,54,325.04888207633,
Copperopolis Road Race,2013-03-30,Women Cat 1/2,4,18,351.81966666667,
Topsport Stage Race - RR,2013-04-6,Women Cat 1/2,1,12,315.27066666667,
Topsport Stage Race - TT,2013-04-7,Women Cat 1/2,1,9,301.794,
Topsport Stage Race - Circuit Race,2013-04-7,Women Cat 1/2,5,9,436.685,
Topsport Stage Race - GC,2013-04-7,Women Cat 1/2,1,12,323.48721055802,
Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,18,33,372.269625,
Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,10,33,322.38177083333,
2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,5,31,290.48272796678,
Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,6,31,300.61685097567,
 Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,11,31,336.65883333333,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2,5,19,339.625,
Berkeley Hills Road Race,2013-05-12,Women Cat 1/2,5,24,321.98455555556,
Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3,3,24,332.84583333333,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Women Pro 1-2-3,7,24,377.47880798611,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Pro 1-2,5,29,326.41738095238,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Pro 1-2,1,29,278.32116666667,
Mt. Hood Cycling Classic,2013-06-22,Women Pro 1-2,3,28,326.52728571429,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Women Pro 1-2,5,23,334.03828787879,
Mt. Hood Cycling Classic - GC,2013-06-23,Women Pro 1-2,1,23,291.82689353531,
Lodi Cycle Fest,2013-06-30,Women Cat pro/1/2/3,5,33,349.64108333333,
Esparto Time Trial,2013-09-1,Women Cat 1/2/3,3,14,329.7425,
Valley of Fire Stage Race - Crit,2014-03-2,Women Cat1/2/3  ,2,24,322.42983333333,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,3,26,308.43472222222,
Valley of Fire Stage Race - RR,2014-03-2,Women Cat1/2/3  ,4,24,356.50115151515,
Valley of Fire Stage Race - GC,2014-03-2,Women Cat 1/2/3 Senior OPEN,3,22,319.48280361088,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,32,116,317.92916001624,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,17,113,270.74297619048,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,30,109,322.93740136054,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,29,98,298.46036231884,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,36,92,333.60972764228,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,26,82,312.08466272256,
East Canyon-Echo Road Race,2014-04-19,Women CAT 1/2/3  ,2,13,352.81791666667,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,32,63,351.26316666667,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,19,60,322.28651282051,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,8,52,257.17956410256,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,7,50,279.08663333333,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,24,47,340.17516304348,
Utah State Time Trial Championships,2015-05-9,Women Cat 1/2/3,3,7,348.07,
Utah State Time Trial Championships,2015-05-9,Women Cat 1/2/3,3,7,348.07,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 40-44,3,7,375.784,
Tour of Park City,2016-08-20,Women  Cat 1/2/3,4,5,,
