Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hill Climb,2011-08-20,Open Men,356,438,293.43607305936,
Wachusett Mountain Hillclimb,2013-05-11,Open Men,110,132,301.51433093494,
Whiteface Hillclimb,2013-06-15,Open Men,204,236,389.84141843286,
Mt Ascutney Hillclimb,2013-07-20,Open Men,80,87,327.31031524548,
Mt Washington Hillclimb,2013-08-17,Open Men,333,453,278.83682743363,
Greylock Hillclimb ,2013-09-14,Open Men,135,160,320.8601313259,
Mt Kearsarge Hillclimb,2013-09-28,Open Men,62,70,327.92086493866,
Wachusett Hillclimb,2014-05-10,Open Men,157,169,349.61014285714,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,235,213,298.43868553459,
Newton's Revenge,2014-07-12,Open Men,136,139,324.70865217391,
Mt Washington Hillclimb,2014-08-16,Open Men,433,472,308.93661864407,
Greylock Hillclimb,2014-09-13,Open Men,143,145,348.76490740741,
Mt. Kearsarge Hill Climb,2014-09-29,Open Men,68,72,327.33030231275,
Allen Clark Hill Climb,2014-10-5,Open Men,43,48,311.86067967559,
Wachusett Hillclimb,2015-05-9,Open Men,119,138,310.86862801932,
Whiteface Hillclimb,2015-06-7,Open Men,197,211,295.43882075472,
Okemo Hillclimb,2015-06-27,Open Men,63,66,310.51036958683,
Newton's Revenge,2015-07-11,Open Men,82,85,323.6534047619,
Mt Washington Hillclimb,2015-08-15,Open Men,381,467,297.11507725322,
Mt Kearsarge Hillclimb,2015-08-29,Open Men,59,69,334.4297296753,
Greylock Hillclimb,2015-09-12,Open Men,133,142,314.82628402427,
Allen Clark Hillclimb,2015-10-4,Open Men,45,52,273.8117091339,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,111,130,533.4908162738,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,251,258,661.73675288626,
Capital Region Road Race,2016-07-9,Men Cat 5,33,36,614.19422614238,
Tour of the Hilltowns,2016-07-23,Men Cat 5,59,66,632.4078098679,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,415,538,560.91654202995,
Mt Kearsarge Hillclimb,2016-08-27,Male 50-59,13,17,509.21033333333,
Greylock Hillclimb ,2016-09-10,Open Men,111,117,359.6895766656,
Allen Clark Hill Climb,2016-10-2,50-59 Men,9,11,545.807,
Quabbin Reservoir Road Race,2017-04-29,40+ CAT 5,42,44,586.84465075373,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,184,229,289.56283611878,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,392,444,643.4054009438,
Greylock Hillclimb,2017-09-9,Men Open,95,101,534.09746628799,
Wachusett Mountain Hill Climb presented by Optimum Performance,2018-05-12,Overall Men,72,81,555.52852083333,
Vermont Gran Fondo,2018-06-30,OPEN MEN- Gran Fondo,153,167,345.39922891566,
Mount Ascutney Hillclimb,2018-08-4,Overall Men,63,67,531.22132157463,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,281,359,540.25519630711,
Mt. Kearsarge Hill Climb,2018-08-25,Overall Men,64,72,522.697375,
Greylock Hillclimb,2018-09-8,Overall Men,101,112,552.02343302297,
Rasputitsa Spring Classic,2019-04-27,Men Mountain Bike,22,34,,
Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,61,70,554.77252102205,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,245,280,509.42275238095,
Mount Ascutney HillClimb,2019-08-3,Overall Men,70,75,550.57985911402,
Mt. Washington Hillclimb,2019-08-18,Overall Men,297,337,600.21191049826,
Mt. Kearsarge Hill Climb,2019-08-24,Overall Men,69,77,564.09610893807,
Greylock Hillclimb,2019-09-7,Overall Men,104,108,602.16688025086,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,181,186,608.16640386525,
Whiteface Mountain Uphill Bike Race,2022-06-4,Men Overall,154,170,336,
Mt. Ascutney Bicycle Hillclimb 2022,2022-08-6,Overall Men,50,50,514.8,
Mt Washington Hillclimb,2022-08-20,Overall Men,311,328,510.09146341463,
Whiteface Mountain Uphill Bike Race,2023-06-3,Overall Men,197,211,508.5,
Ascutney Hillclimb,2023-08-5,Overall Men,76,77,514.03846153846,
