Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,101958,Yuniet,Del toro,,1:58:57,431849,357.24030107394,329.70933333333,
Men Cat 3,2,42822,Jason,Brandt,Team Juggernaut,1:58:58,336940,404.87,334.411875,
Men Cat 3,3,106245,Ian,Gonder,Naples Cyclery p/b Airport Kia,1:58:58,357886,405.03,339.11441666667,
Men Cat 3,4,100030,Eric,Zugor,,1:58:58,399714,363.88,343.81695833333,
Men Cat 3,5,89023,Garrett,Reel,FloridaVelo,1:58:58,417152,394.93,348.5195,
Men Cat 3,6,98239,Sean,Mow,,1:58:58,427592,450.73,353.22204166667,
Men Cat 3,7,126712,Jose,Gonzalez,,1:58:58,489238,438.49072258182,357.92458333333,
Men Cat 3,8,24252,Tate,Harper,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,1:58:59,306267,461.24,362.627125,
Men Cat 3,9,100022,Chad,Mow,,1:58:59,434543,423.31,367.32966666667,
Men Cat 3,10,89913,Dustin,Brody,Performance Team by Rossetti,1:58:59,419223,397.2,372.03220833333,
Men Cat 3,11,30330,Jason,Davis,Compass Research Cycling Team,1:58:59,364677,456.82,376.73475,
Men Cat 3,12,119712,Hector,Cabrera,Team Kyles Bike Shop,1:58:59,400823,401.39,381.43729166667,
Men Cat 3,13,74396,James,Halpin,Queen City Wheels,1:59:01,14764,379.83,386.13983333333,
Men Cat 3,14,126568,Craig,Smith,Team Juggernaut,1:59:01,385175,403.62,390.842375,
Men Cat 3,15,42797,Shawn,Faynik,Advanced Cycles pb/Topview Sports,1:59:02,307695,360.37,395.54491666667,
Men Cat 3,16,106000,Andrew,Simms,Riverside Market South - Cima Cycles p/b Steady Spin,1:59:05,443437,420.78218314062,402.59872916667,
Men Cat 3,17,105993,Andrew,Geffner,,1:59:06,439698,402.99,402.59872916667,
Men Cat 3,18,71762,Tyler,Aquino,Team Juggernaut,1:59:13,389051,420.78,416.70635416667,
Men Cat 3,19,120933,Mark,Chandler,Team Kyles Bike Shop,1:59:15,369445,414.49,416.70635416667,
Men Cat 3,20,42943,Andrea,Tosolini,352 Racing p/b Bikes and More,1:59:16,226652,435.29,416.70635416667,
Men Cat 3,21,45865,Enrico,Cruz,Interactive Metronome Development,1:59:17,367992,383.44451043538,416.70635416667,
Men Cat 3,22,42922,James,Harter,Team Juggernaut,1:59:33,288143,373.53,428.46270833333,
Men Cat 3,23,72259,Keith,Litzell,Sarasota Cycling Club p/b SeaSucker,1:59:42,395756,364.24,433.16525,
Men Cat 3,24,42888,Greg,Pickren,,1:59:47,242627,358.31260416667,437.86779166667,
Men Cat 3,25,72262,Kyle,Markel,Team Kyles Bike Shop,1:59:51,393792,471.08,442.57033333333,
Men Cat 3,26,45290,Robert,Meeks,Sarasota Cycling Club p/b SeaSucker,2:00:32,279968,425.38,447.272875,
Men Cat 3,27,105747,Shimran,Ali,Finish Strong Endurance Team p/b Palmetto State Medical,2:00:48,416373,413.7,451.97541666667,
Men Cat 3,28,71751,Greg,Platt,Compass Research Cycling Team,2:03:21,395374,410.94,456.67795833333,
Men Cat 3,29,77355,Tom,Elbel,Team Kyles Bike Shop,2:19:35,402226,444.09,461.3805,
Men Cat 3,30,26717,Matt,Dockins,,1:29:34,285073,300,473.13685416667,
Men Cat 3,31,45423,Locksley,Vassell,Galiz Cycling Team,1:29:34,367260,397.9,473.13685416667,
Men Cat 3,32,46184,Adam,Skindel,University of South Florida,1:29:36,299567,471.14,473.13685416667,
Men Cat 3,DNF,75197,Dustin,Davis,Sarasota Cycling Club p/b SeaSucker,00:00:32,352736,384.81,484.89320833333,
Men Cat 3,DNF,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,1:29:31,403177,408.05,484.89320833333,
Men Cat 3,DNF,106968,Matthew,Maddox,VeloBrew Cycling Club,1:59:17,109180,333.93,484.89320833333,
Men Cat 4,1,92007,Jason,Lazarus,Compass Research Cycling Team,1:58:59,339370,428.43,361.96926193427,
Men Cat 4,2,107321,Ryan,Seebeck,Team Kyles Bike Shop,1:59:00,455993,400,368.47085717009,
Men Cat 4,3,107186,Enedys,Rodriguez,,1:59:00,466946,449.10857153271,374.97245240592,
Men Cat 4,4,126710,Eric,Hall,LaRocco & Associates Final Touch Cycling Team,1:59:00,489310,373.41,381.47404764174,
Men Cat 4,5,120934,Juan,David buitrago,,1:59:02,440044,473.99,387.97564287757,
Men Cat 4,6,108864,Ross,Piper,JC's Bike Shop's Blue Hammers,1:59:02,468341,449.56,394.4772381134,
Men Cat 4,7,74702,Justin,Ruzicka,Cycle Haus Racing,1:59:02,150564,409.68,400.97883334922,
Men Cat 4,8,106246,Ethan,Audette,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,1:59:03,388432,486.73,407.48042858505,
Men Cat 4,9,71733,Romero,Gill,VeloBrew Cycling Club,1:59:05,117424,402.33,413.98202382087,
Men Cat 4,10,127075,John,Hill,,1:59:07,466258,460.35,420.4836190567,
Men Cat 4,11,42934,Keith,Bukovan,,1:59:00,340162,468.78,426.98521429252,
Men Cat 4,12,106992,Jared,Weegmann,US Military Endurance Sports,1:59:13,255160,465.86,433.48680952835,
Men Cat 4,13,77303,Jose,Cabrera,Team Kyles Bike Shop,1:59:14,401725,417.61,439.98840476417,
Men Cat 4,14,72421,Mickey,Singer,,1:59:35,196546,391.82745375789,446.49,
Men Cat 4,15,42816,Bryce,Anderson,Winter Springs Cycling,1:59:36,367277,470,452.99159523583,
Men Cat 4,16,119713,Carlos,Martinez,Sarasota Cycling Club p/b SeaSucker,1:59:57,457373,433.07,459.49319047165,
Men Cat 4,17,71797,Trevor,Widick,Infinity Bike Shop,2:00:15,403026,426.93,465.99478570748,
Men Cat 4,18,73598,Michael,Lum,,2:01:43,396927,414.83,472.4963809433,
Men Cat 4,19,116688,Ian,Berry,,2:02:22,469022,407.26,478.99797617913,
Men Cat 4,20,120934,Juan,David buitrago,,2:04:17,440044,473.99,488.75036903287,
Men Cat 4,21,107319,Michael,Kircher,Sarasota Cycling Club p/b SeaSucker,2:04:17,466796,446.49,488.75036903287,
Men Cat 4,22,88999,Alfredo,Figueroa,Team Kyles Bike Shop,2:04:23,422281,452.1777265625,498.5027618866,
Men Cat 4,23,3288,Unknown,Rider,Orlando Road Club,2:06:43,377941,500.71,505.00435712243,
Men Cat 4,24,95247,Michael,Stokes,GearLink Racing INC.,2:11:48,429789,475.68,511.50595235826,
Men Cat 4,25,92001,William,Thayer,Infinity Bike Shop,2:24:41,434838,424.63,518.00754759408,
Men Cat 4,26,107192,Juan,Carlos campo,Silcarbon Racing Team,1:29:30,466141,497.24,531.01073806573,
Men Cat 4,27,129405,Carlos,Martinez,West Coast Cycling,1:00:45,334966,400,531.01073806573,
Men Cat 4,DNF,127072,Ryan,Post,,00:00:37,416942,419.3135,544.01392853738,
Men Junior 11-12,1,48248,Tyler,Mlujeak,Interactive Metronome p/b Mega Cycle,00:38:37,426602,,,
Men Junior 11-12,2,91852,Chase,Dalessandro,Colavita Racing,00:38:39,425167,,,
Men Junior 13-14,1,92884,Carlo,Roche,Interactive Metronome p/b Mega Cycle,00:36:39,429283,625.79,567.05689281285,
Men Junior 13-14,2,127454,Carlos,Delgado,Interactive Metronome p/b Mega Cycle,00:37:43,485608,650,594.70459520857,
Men Junior 13-14,3,92885,Ryan,Heron,Interactive Metronome p/b Mega Cycle,00:37:48,426592,614.3996427095,622.35229760428,
Men Junior 13-14,4,120935,Kaue,King,Interactive Metronome p/b Mega Cycle,00:37:50,478108,664.5,650,
Men Junior 13-14,5,105357,Marcel,Maldonado,Interactive Metronome Development,00:37:50,429044,563.34,677.64770239572,
Men Junior 13-14,7,129406,Anthony,Arango,,00:41:24,,,,
Men Junior 13-14,8,129407,Collin,Boule,,00:43:42,,,,
Men Junior 15-16,1,72187,Zachary,West,Atlantic Shores Velo,1:59:03,367371,,,
Men Junior 15-16,2,107329,Richard,Freeman iii,WERXX Jr Development,1:59:18,428530,,,
Men Junior 15-16,3,127461,Jeanluc,Contantgalitello,Interactive Metronome p/b Mega Cycle,1:29:37,494503,,,
Men Junior 15-16,4,42878,Chase,Forman,Colavita Racing Inc.,2:02:38,336834,,,
Men Junior 17-18,1,92908,Alex,Supik,Interactive Metronome p/b Mega Cycle,1:59:00,393323,,,
Men Junior 17-18,2,42777,John,Orellana,Interactive Metronome p/b Mega Cycle,1:29:36,361820,,,
Men Junior 9-10,1,119631,Thomas,Glock,Interactive Metronome p/b Mega Cycle,00:46:39,470267,,,
Men Junior 9-10,2,119632,Lucas,Judycki,Interactive Metronome p/b Mega Cycle,00:46:49,470220,,,
Men Master 35+ Cat 1/2/3,1,45336,Ken,Vida,VeloBrew Cycling Club,2:01:01,60148,315.84,280.37816666667,
Men Master 35+ Cat 1/2/3,2,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,2:01:02,177274,291.76,284.80175833333,
Men Master 35+ Cat 1/2/3,3,126563,Luis,Rodriguez,Compass Research Cycling Team,2:01:02,472752,376.41,289.22535,
Men Master 35+ Cat 1/2/3,4,42762,Kirk,Corsello,Next Moto Champion Cycling p/b Roswell Bicycles,3:18:45,57055,373.73,293.64894166667,
Men Master 35+ Cat 1/2/3,5,106355,Peter,Schrader,,2:01:02,93216,300,298.07253333333,
Men Master 35+ Cat 1/2/3,6,46012,Pablo,Santa cruz,FloridaVelo,2:01:02,196540,371.34,302.496125,
Men Master 35+ Cat 1/2/3,7,45304,Allison,Anjos,,2:01:02,153443,273.19175796569,306.91971666667,
Men Master 35+ Cat 1/2/3,8,46015,Ernie,Pena,FloridaVelo,2:01:02,368468,327.6,311.34330833333,
Men Master 35+ Cat 1/2/3,9,42871,Lazaro,Mencia,Advanced Cycles pb/Topview Sports,2:01:04,268717,329.27,315.7669,
Men Master 35+ Cat 1/2/3,10,42767,Anthony,Prioli,Gearlink Racing p/b Roman & Gaynor Law,2:01:05,28734,358.08,320.19049166667,
Men Master 35+ Cat 1/2/3,11,90156,Francisco,Hernandez,Compass Research Cycling Team,2:01:08,285509,399.09,324.61408333333,
Men Master 35+ Cat 1/2/3,12,42761,Vance,James,VeloBrew Cycling Club,2:01:13,47935,328.77,329.037675,
Men Master 35+ Cat 1/2/3,13,18477,Ethan,Ensley,Compass Research Cycling Team,2:01:13,198637,386.79,333.46126666667,
Men Master 35+ Cat 1/2/3,14,46031,Joshua,Drew,Advanced Cycles pb/Topview Sports,2:01:41,10026,416.92792229113,337.88485833333,
Men Master 35+ Cat 1/2/3,15,42982,Jeff,Leonard,Compass Research Cycling Team,2:02:32,367335,368.85,342.30845,
Men Master 35+ Cat 1/2/3,16,45439,Samuel,Sanchez,Colavita Racing,2:02:32,393154,412.54127767808,350.20772083333,
Men Master 35+ Cat 1/2/3,17,44337,Jose,Casas,Eagle Cycling,2:02:34,338172,337.52,358.10699166667,
Men Master 35+ Cat 1/2/3,18,46081,Rigoberto,Rielo,Eagle Cycling,2:02:34,333216,350.51,366.0062625,
Men Master 35+ Cat 1/2/3,19,44341,Paulo,Silva,Compass Research Cycling Team,2:02:34,353494,326.99,373.90553333333,
Men Master 35+ Cat 1/2/3,20,42951,Rolando,Hernandez,GearLink Racing INC.,2:02:34,286862,339.46,381.80480416667,
Men Master 35+ Cat 1/2/3,21,46063,Robert,Dejose,Cycle Sport Concepts Tampa,2:02:34,368478,381.15,397.60334583333,
Men Master 35+ Cat 1/2/3,22,42937,Yosvani,Rosell,FloridaVelo,2:02:35,305727,316.73111398504,397.60334583333,
Men Master 35+ Cat 1/2/3,24,42950,Brent,Bell,Compass Research Cycling Team,2:02:35,278661,,,
Men Master 35+ Cat 1/2/3,25,42978,Eric,Specht,Compass Research Cycling Team,2:02:35,305631,,,
Men Master 35+ Cat 1/2/3,26,54865,Ralph,Schroeder,FloridaVelo,2:02:35,60200,,,
Men Master 35+ Cat 1/2/3,27,46098,Daryle,Glaser,Cote Wheels,2:02:35,329482,,,
Men Master 35+ Cat 1/2/3,28,126569,Jose,Hernandez,Advanced Cycles pb/Topview Sports,2:02:36,281175,,,
Men Master 35+ Cat 1/2/3,29,91850,Jorge,Mila,Pioneer Mortgage pb Yourkey.com,2:02:36,399974,,,
Men Master 35+ Cat 1/2/3,30,42981,Sean,Stanron,Compass Research Cycling Team,2:02:36,308557,,,
Men Master 35+ Cat 1/2/3,31,42863,Ryan,Saylor,GearLink Racing INC.,2:02:36,31413,,,
Men Master 35+ Cat 1/2/3,32,45820,German,Arango,Colavita Racing,2:02:36,367715,,,
Men Master 35+ Cat 1/2/3,33,46053,Vasilios,Palekis,FloridaVelo,2:02:37,364771,,,
Men Master 35+ Cat 1/2/3,34,45387,Kevin,Abbate,Bill Bone Bike Law/LCT,2:02:37,222404,,,
Men Master 35+ Cat 1/2/3,35,74243,Michael,Barman,East Point Track Club,2:02:37,53054,,,
Men Master 35+ Cat 1/2/3,36,100017,David,Gay,San Tan Racing,2:02:44,216047,,,
Men Master 35+ Cat 1/2/3,37,105994,Quenni,King,,2:02:44,291957,,,
Men Master 35+ Cat 1/2/3,38,23606,Mark,Stein,FloridaVelo,2:02:46,33966,,,
Men Master 35+ Cat 1/2/3,39,45301,Alessandro,Defreitas,,2:02:47,127568,,,
Men Master 35+ Cat 1/2/3,40,45302,Osvaldo,Delgado,,2:02:47,261127,,,
Men Master 35+ Cat 1/2/3,41,45300,Rainiel,Sanchez,Advanced Cycles pb/Topview Sports,2:03:03,59556,,,
Men Master 35+ Cat 1/2/3,42,42868,David,Munoz,Atlantic Shores Velo,2:03:04,241035,,,
Men Master 35+ Cat 4/5,1,127086,Jesse,Rutherford,LaRocco & Associates Final Touch Cycling Team,1:35:00,75668,429.06,360.32066666667,
Men Master 35+ Cat 4/5,2,54886,Edgar,Maldonado,,1:35:00,374522,425.47,365.925625,
Men Master 35+ Cat 4/5,3,105853,Rob,Murray,Advanced Cycles pb/Topview Sports,1:35:14,125654,374.4,371.53058333333,
Men Master 35+ Cat 4/5,4,30172,Thomas,Dirscherl,Compass Research Cycling Team,1:35:14,322896,434.37,377.33571875,
Men Master 35+ Cat 4/5,5,7363,Michel,Bermudez,,1:35:14,292123,417.19,383.14085416667,
Men Master 35+ Cat 4/5,6,126564,Steven,Decker,,1:35:14,472954,471.2,388.94598958333,
Men Master 35+ Cat 4/5,7,127083,Shane,Wiseman,LaRocco & Associates Final Touch Cycling Team,1:35:14,495256,424.05,394.751125,
Men Master 35+ Cat 4/5,8,90601,Joey,Vumbaco,GearLink Racing INC.,1:35:15,417776,447.57,400.55626041667,
Men Master 35+ Cat 4/5,9,71797,Trevor,Widick,Infinity Bike Shop,1:35:15,403026,426.93,406.36139583333,
Men Master 35+ Cat 4/5,10,72460,Albert,Sagnella,Cycle Sport Concepts Tampa,1:35:15,395880,508.36,412.16653125,
Men Master 35+ Cat 4/5,11,42887,Scott,Erker,FloridaVelo,1:35:15,327188,355.65,417.97166666667,
Men Master 35+ Cat 4/5,12,98043,Michael,Cowart,VeloBrew Cycling Club,1:35:15,202253,401.93,423.77680208333,
Men Master 35+ Cat 4/5,13,127428,Michael,Garrison,,1:35:17,496772,412.28405555556,429.5819375,
Men Master 35+ Cat 4/5,14,129413,Dax,Nelson,MCC of Tampa Bay,1:35:17,497909,450,435.38707291667,
Men Master 35+ Cat 4/5,15,44340,Erick,Camacho,,1:35:18,278855,450,441.19220833333,
Men Master 35+ Cat 4/5,16,105790,Jiklis,Perez,Atlantic Shores Velo,1:35:19,459651,449.78,452.80247916667,
Men Master 35+ Cat 4/5,17,92010,Jose,J castro,,1:35:19,424026,431.92,452.80247916667,
Men Master 35+ Cat 4/5,18,126734,Vincent,Pukki,LaRocco & Associates Final Touch Cycling Team,1:35:19,419337,467.58,452.80247916667,
Men Master 35+ Cat 4/5,19,120937,Keston,Mcmain,,1:35:20,425987,456.97,452.80247916667,
Men Master 35+ Cat 4/5,20,106230,Ivan,Olarte,Cycle Haus Racing,1:35:23,423485,447.37,466.814875,
Men Master 35+ Cat 4/5,21,42800,Juancarlos,Rivera,LaRocco & Associates Final Touch Cycling Team,1:35:27,362061,481.25,472.41983333333,
Men Master 35+ Cat 4/5,22,93072,Vincent,Velasquez,,1:35:32,,450,478.02479166667,
Men Master 35+ Cat 4/5,23,54883,Jason,Antaya,,1:35:41,352366,450,486.43222916667,
Men Master 35+ Cat 4/5,24,108887,Javier,Candelaria,LaRocco & Associates Final Touch Cycling Team,1:35:42,495131,515.33,486.43222916667,
Men Master 35+ Cat 4/5,25,107323,Shawn,Mello,LaRocco & Associates Final Touch Cycling Team,1:35:47,374889,563.14783333333,497.64214583333,
Men Master 35+ Cat 4/5,26,120951,Adrian,Besancon,Cycle Sport Concepts Tampa,1:35:47,468414,449.37,497.64214583333,
Men Master 35+ Cat 4/5,27,129404,Alejandro,Carmona,,1:35:52,489272,450,506.04958333333,
Men Master 35+ Cat 4/5,28,106991,Kevin,Ruff,VeloBrew Cycling Club,1:36:04,412121,453.75,511.65454166667,
Men Master 35+ Cat 4/5,29,72463,Todd,Vanselous,West Coast Cycling,1:38:58,392997,406.14,517.2595,
Men Master 35+ Cat 4/5,30,106240,David,Mazyck,,1:40:38,459459,480.72,522.86445833333,
Men Master 35+ Cat 4/5,31,106248,Brett,Price,LaRocco & Associates Final Touch Cycling Team,1:41:19,458484,484.63,528.46941666667,
Men Master 35+ Cat 4/5,32,74247,Greg,Algood,FloridaVelo,1:03:42,259650,498.22,536.87685416667,
Men Master 35+ Cat 4/5,33,92002,Rick,Ruchotzke,,1:03:42,419458,463.81,536.87685416667,
Men Master 50+ Mas,1,119718,Michael,Starr,Compass Research Cycling Team,2:07:00,62201,321.6,316.80916666667,
Men Master 50+ Mas,2,56300,David,Stedje,West Coast Cycling,2:07:01,33913,450,322.2668627451,
Men Master 50+ Mas,3,22881,Glenn,Schneider,GS Palm Beach,2:07:06,31697,354.79,327.72455882353,
Men Master 50+ Mas,4,46022,Martin,Bates,West Coast Cycling,2:07:06,2867,407.55,333.18225490196,
Men Master 50+ Mas,5,45293,Carlos,Soler,Vision Quest,2:07:06,104661,355.81,338.63995098039,
Men Master 50+ Mas,6,42840,Chuck,Holstein,FloridaVelo,2:07:08,263775,369.06,344.09764705882,
Men Master 50+ Mas,7,42889,Peter,Galvin,Orlando Velo,2:07:09,367626,395.28,349.55534313725,
Men Master 50+ Mas,8,42771,Steven,Kurth,Treasure Coast Racing,2:07:09,101266,386.95,355.01303921569,
Men Master 50+ Mas,9,48275,Robert,Alfert,Compass Research Cycling Team,2:07:10,221609,450,360.47073529412,
Men Master 50+ Mas,10,29552,Greg,Hilt,CatUp Coaching,2:07:10,337762,446.8,365.92843137255,
Men Master 50+ Mas,11,42927,Scott,Lameier,Eagle Cycling,2:07:10,305247,409.59,371.38612745098,
Men Master 50+ Mas,12,119717,Michael,Adams,Gearlink Racing p/b Roman & Gaynor Law,2:07:11,231630,366.45,376.84382352941,
Men Master 50+ Mas,13,92255,Jon,Mccabe,West Coast Cycling,2:07:11,265645,350.1,382.30151960784,
Men Master 50+ Mas,14,3196,Eutimio,Quintero,Foundation,2:07:00,193174,432.29326666667,387.75921568627,
Men Master 50+ Mas,15,105313,Paskal,Brooks,Mellow Mushroom Pizza Bakers,2:07:13,439254,473.42,393.21691176471,
Men Master 50+ Mas,16,74785,Dwight,Johnson,Laurel Bicycle Club,2:07:14,306353,446.14,398.67460784314,
Men Master 50+ Mas,17,90595,Chris,Antia,West Coast Cycling,2:07:19,424256,419.49,409.59,
Men Master 50+ Mas,18,42765,Vincent,Cook,VeloBrew Cycling Club,2:07:21,7670,361.10315160256,409.59,
Men Master 50+ Mas,19,17619,Edgar,Leano,Ocampo Racing Team,2:07:23,224847,397.09777601006,409.59,
Men Master 50+ Mas,20,90604,Omar,Sassin,West Coast Cycling,2:07:31,65608,467.6,423.23424019608,
Men Master 50+ Mas,21,42857,Michael,Rhoades,Treasure Coast Cycling Association,2:07:31,202152,462.95,423.23424019608,
Men Master 50+ Mas,22,108350,Scot,Benton,Team Veselka,2:07:35,46397,357.19,431.42078431373,
Men Master 50+ Mas,23,117786,Richard,Wolfe,JC's Bike Shop's Blue Hammers,2:07:41,274647,450,436.87848039216,
Men Master 50+ Mas,24,119537,Brian,Davis,Compass Research Cycling Team,2:09:42,359091,437.1,442.33617647059,
Men Master 50+ Mas,25,92256,William,Fell,Treasure Coast Racing,2:10:01,410605,342.9,447.79387254902,
Men Master 50+ Mas,26,129411,Jose,Cortes,Advanced Cycles pb/Topview Sports,2:11:54,287177,450,453.25156862745,
Men Master 50+ Mas,27,30026,Andre,Lamarche,,2:00:50,,311.84,458.70926470588,
Men Master 50+ Mas,28,48236,Craig,Duxbury,Compass Research Cycling Team,2:13:01,10305,416.47,464.16696078431,
Men Master 50+ Mas,29,17107,John,Conway,West Coast Cycling,2:14:25,306344,407.62,472.35350490196,
Men Master 50+ Mas,30,2600,Anthony,Maisto,FloridaVelo,2:14:25,22206,399.71,472.35350490196,
Men Master 50+ Mas,31,119716,Brian,Brown,JC's Bike Shop's Blue Hammers,2:14:30,416930,376.15,480.54004901961,
Men Master 50+ Mas,32,45311,Jorge,Caba,Bill Bone Bike Law/LCT,2:15:48,365145,438.05,485.99774509804,
Men Master 50+ Mas,33,120349,Kevin,Clark,Winter Springs Cycling,2:22:53,360757,426.44,496.9131372549,
Men Master 50+ Mas,34,49660,David,Turbyfill,JC's Bike Shop's Blue Hammers,1:35:22,228717,490.14,496.9131372549,
Men Master 50+ Mas,35,107335,Todd,Morley,JCs Bike Shops Blue Hammers,1:35:22,466590,425.6,496.9131372549,
Men Master 60+ Mas,1,1051,Roman,Paczka,Delaware Valley Racing,2:07:10,181880,459.93,380.375,
Men Master 60+ Mas,2,42974,Marcus,Watters,Vision Quest,2:07:10,105245,410.62,398.69,
Men Master 60+ Mas,3,42962,Julius,Aulisio,Treasure Coast Racing,2:07:11,187514,397.92,417.005,
Men Master 60+ Mas,4,71801,Steve,Waterhouse,,2:07:00,394952,471.95,435.32,
Men Master 60+ Mas,5,83148,Myles,Weitzman,Hagerty Cycling,2:07:26,92876,526.9,453.635,
Men Master 60+ Mas,6,129412,Wayne,Thomas,,2:07:40,498299,550,471.95,
Men Master 60+ Mas,7,42862,Paul,Bordas,Treasure Coast Racing,2:08:28,342576,447.36,490.265,
Men Master 60+ Mas,8,42973,Michael,Frenette,Sarasota Cycling Club p/b SeaSucker,2:09:33,56405,500.63533860488,508.58,
Men Master 60+ Mas,9,63753,Chris,Huffman,,2:20:21,366338,550,526.895,
Men Master 60+ Mas,10,75257,Peter,Ballotta,West Coast Cycling,2:24:51,307683,501.71688322562,545.21,
Men Master 60+ Mas,11,106365,Hector,Torres,Advanced Cycles pb/Topview Sports,1:35:22,459718,442.79,563.525,
Men Pro/Cat 1/2,1,42869,Darren,Dowling,Sarasota Cycling Club p/b SeaSucker,2:32:34,219566,313.22,282.01241280632,
Men Pro/Cat 1/2,2,45342,Yip,Tsang,Performance Team by Rossetti,2:32:37,204595,327.06,288.13317152569,
Men Pro/Cat 1/2,3,42945,Bruno,Moreira,LaRocco & Associates Final Touch Cycling Team,2:32:43,292511,338.42,294.25393024506,
Men Pro/Cat 1/2,4,71296,Mike,Ferreiro,Silcarbon Racing Team,2:32:43,396578,352.58,300.37468896443,
Men Pro/Cat 1/2,5,45406,Anthony,Yaques,,2:32:46,346348,329.85792755173,306.49544768379,
Men Pro/Cat 1/2,6,101956,Oshane,Williams,Galiz Cycling Team,2:32:46,438437,150,312.61620640316,
Men Pro/Cat 1/2,7,71061,Christopher,Collins,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,2:32:47,399599,343.22,318.73696512253,
Men Pro/Cat 1/2,8,3958,Nathan,Coleman,HydroMonkies NSMI Cycling Team,2:32:47,226439,150,324.8577238419,
Men Pro/Cat 1/2,9,97123,Rhandie,Thompson,US Military Endurance Sports,2:32:48,384633,380.44,330.97848256126,
Men Pro/Cat 1/2,10,48257,Marc,Boults,LaRocco & Associates Final Touch Cycling Team,2:32:48,335312,377.79,337.09924128063,
Men Pro/Cat 1/2,11,48243,Nathaniel,Worcester,Interactive Metronome Development,2:32:48,367471,352.51,343.22,
Men Pro/Cat 1/2,12,24434,Alex,Jensen,LaRocco & Associates Final Touch Cycling Team,2:32:50,287067,311.60436666667,349.34075871937,
Men Pro/Cat 1/2,13,45345,Fredd,Matute,Performance Team by Rossetti,2:32:53,305523,300.85,355.46151743874,
Men Pro/Cat 1/2,14,42953,Roy,Foley,LaRocco & Associates Final Touch Cycling Team,2:32:54,280524,374.07,360.81718131818,
Men Pro/Cat 1/2,15,45304,Allison,Anjos,,2:32:55,153443,273.19175796569,366.17284519763,
Men Pro/Cat 1/2,16,42947,Steven,Perezluha,Support Clean Sport / SeaSucker / Guttenplan Coaching,2:32:57,311519,280.76,376.88417295652,
Men Pro/Cat 1/2,17,42977,Andres,Munera,LaRocco & Associates Final Touch Cycling Team,2:32:59,307870,356.59,376.88417295652,
Men Pro/Cat 1/2,18,45302,Osvaldo,Delgado,,2:33:25,261127,381.95272150735,386.06531103557,
Men Pro/Cat 1/2,19,72196,Chris,Tricoli,Support Clean Sport / SeaSucker / Guttenplan Coaching,2:33:47,395680,364.05,395.24644911463,
Men Pro/Cat 1/2,20,71296,Mike,Ferreiro,Silcarbon Racing Team,2:33:47,396578,352.58,395.24644911463,
Men Pro/Cat 1/2,21,42754,David,Pavlik,Support Clean Sport / SeaSucker / Guttenplan Coaching,2:36:15,305643,359.97,404.42758719368,
Women Cat 3,1,105848,Lauren,Diaz,DelaFina,1:42:05,416428,503.24475,451.117425,
Women Cat 3,2,127068,Carly,George,LaRocco & Associates Final Touch Cycling Team,1:47:41,495140,489.32,466.49399166667,
Women Cat 3,3,71259,Tish,Kelly,FloridaVelo,1:47:43,307387,511.16,481.87055833333,
Women Cat 3,4,90176,Rebekah,Hope,DelaFina,1:47:44,407378,546.9,497.247125,
Women Cat 3,5,72268,Christina,Markel,Team Kyles Bike Shop,1:47:45,393787,487.36,512.62369166667,
Women Cat 3,6,127421,Erica,Weitzman,Hagerty Cycling,1:47:50,244410,491.2495,528.00025833333,
Women Cat 3,DNF,7287,Julie,Mckenzie,Team Kyles Bike Shop,00:00:07,194745,501.6,558.75339166667,
Women Cat 4,1,106226,Melanie,Quinones,,1:00:27,459115,563.07,508.096,
Women Cat 4,2,126542,Seddy,Dure,Galiz Cycling Team,1:00:27,484814,609.09,516.97309090909,
Women Cat 4,3,91826,Erika,Sosa,Galiz Cycling Team,1:00:27,424321,600,525.85018181818,
Women Cat 4,4,107332,Nancy,Raimo,West Coast Cycling,1:00:28,466587,593.28,534.72727272727,
Women Cat 4,5,129408,Simona,Bartos,,1:00:28,489875,600,543.60436363636,
Women Cat 4,6,127426,Diana,Molnar,West Coast Cycling,1:00:28,495196,642.35,552.48145454545,
Women Cat 4,7,129409,Emma,Molina,West Coast Cycling,1:00:28,494419,600,561.35854545455,
Women Cat 4,8,90172,Heidi,Centauri,Team Kyles Bike Shop,1:00:29,422240,594.03,570.23563636364,
Women Cat 4,9,108875,Brooke,Botterill,Team Kyles Bike Shop,1:00:29,467822,530.78,579.11272727273,
Women Cat 4,10,77352,Gabriella,Dixon,Interactive Metronome p/b Mega Cycle,1:00:29,401296,632.07,587.98981818182,
Women Cat 4,11,50845,Mackenzie,Collins,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,1:00:30,298888,556.89,596.86690909091,
Women Cat 4,12,127205,Karen,Brady,Galiz Cycling Team,1:00:30,494830,441.91751203704,605.744,
Women Cat 4,13,91828,Jennifer,Hilton,Galiz Cycling Team,1:00:30,341538,632.89,614.62109090909,
