Race Name,Race Date,Category Name,Place,Total Racers,Points
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,6,37,296.79441176471,
CSU Circuit Race,2014-03-29,Men SM 3  ,19,61,321.20974358974,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,20,68,321.17161764706,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,11,68,283.23605882353,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,16,68,300.1705245098,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,6,67,293.92911312451,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,3,67,313.63965656566,
Salida Classic Road Race,2014-07-20,Men SM 3,2,36,303.96890625,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 3  ,1,18,268.82023605339,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 3  ,1,24,319.76463510978,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,21,42,362.7613837284,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,1,42,291.67183333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,12,36,337.30563888889,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,2,36,291.81064255212,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,15,64,258.96743571429,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,11,56,281.13817460317,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,13,55,283.97111111111,
Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,19,53,290.70366888889,
Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,33,51,319.30458898745,
Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,13,51,299.67393066667,
Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,21,48,305.20673863636,
Tour of the Gila - GC,2015-05-3,Men Cat1/2,15,45,275.97966150797,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,30,72,317.25055555556,
Guanella Pass Hill Climb,2015-06-14, Men SM P-12,21,22,278.24331818182,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM P-12,26,36,276.70460164941,
Clasica de Rio Grande,2016-04-23,Men SM P-12,5,53,267.13293333333,
OZ Road Race,2016-05-7,Men SM P-12,12,29,336.2920625,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,25,69,312.11113888889,
Superior Morgul - RR,2016-05-22,Men SM P-12,38,69,338.64923913043,
Salida Classic - Crit,2016-07-16,Men SM 1-2,DNF,30,399.47690936303,
Front Range Cycling Classic RR,2019-03-17,Men SM P-123,31,35,404.43171875,
