Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2013-03-24,Cat 5,3,55,405.06493478261,
SoYoCo,2013-04-13,Men Category5,4,22,407.60491206522,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,6,62,377.10201075269,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5 CAT 4-5,2,27,376.364,
Turkey Hill Country Classic,2013-05-4,Men Cat 4/5,6,53,378.21203846154,
Road Warrior 50,2013-06-29,Men  Cat 5,1,48,373.62254037796,
Mountain Massacree,2014-05-24,Cat 4/5,11,36,407.62021568627,
Black Hill Circuit Race,2015-03-22,Men Cat 4/5,10,73,384.42201666667,
Black Hill Circuit Race,2015-03-22,Men Cat 5,7,47,413.11062148658,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,2,79,363.55961965812,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,3,62,,
All American Road Race,2015-04-18,Men Cat 4,5,58,376.47328571429,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,38,84,329.96265021119,
Poolesville Road Race,2015-05-9,Men Cat 3,14,52,353.066125,
Ride Sally Ride,2015-06-6,Men Cat 3,8,46,341.38844444444,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,11,39,394.22137993421,
the Dawg Days of Summer,2015-08-16,Men Senior Cat 3,14,36,387.9546875,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,25,73,383.92887800944,
Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,20,68,373.14819169099,
Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,15,51,364.71013407479,
Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,15,58,368.06742467863,
Saddle Sore Criterium,2017-03-12,Men Cat 1/2/3,10,20,344.93692057292,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,56,76,466.55476785714,
Tour of Somerville,2017-05-29,Men Cat2/3,DNF,158,458.31583625731,
Rasputitsa,2018-04-21,OVERALL,85,100,495.9,
Historic Riverton Criterium,2018-06-10,Men Cat3/4,9,46,417.73113333333,
Rasputitsa Spring Classic,2019-04-27,Men Open,21,636,363.49445313188,
Plymouth Gravel Grinder,2021-07-25,55 MI Gravel Grinder,1,87,459,
The Fox Factory BARN BURNER 2021,2021-09-5,Cape Epic Two Man Team (Men),2,8,,
