First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooklyn,Raddin,IU Health Momentum Indy,2023-08-26,Women Cat 3/4/5,7,16,529.375,
Brooklyn,Raddin,IU Health Momentum Indy,2023-08-25,Women Cat 3/4/5,2,25,424.57626610485,
Brooklyn,Raddin,Fat &amp; Skinny Tire Fest 18,2023-05-19,Women Open,12,19,533.69535356529,
Marlies,Mejias garcia,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,1,33,290.60417987023,
Sofia,Arreola,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,5,33,316.77148505148,
Marlies,Mejias garcia,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,1,51,297.12044779342,
Sofia,Arreola,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,9,51,332.30808833564,
Marlies,Mejias garcia,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,1,49,291.28511483175,
Sofia,Arreola,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,8,49,329.45136309463,
Marlies,Mejias garcia,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,1,49,291.28511483175,
Sofia,Arreola,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,8,49,329.45136309463,
Marlies,Mejias garcia,Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,2,49,290.69398644916,
Sofia,Arreola,Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,44,49,512.19244082513,
Marlies,Mejias garcia,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,2,49,290.44779261193,
Sofia,Arreola,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,44,49,501.60610582412,
Marlies,Mejias garcia,IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,1,44,297.7493312554,
Sofia,Arreola,IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,19,44,389.24595438938,
Sofia,Arreola,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,2,50,294.15851389175,
Marlies,Mejias garcia,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,84,50,535.18191469229,
Alexa,Stierwalt,Orbital Crit Series,2022-08-7,Women - W 1/2/3,1,1,,
Makala,Jaramillo,Littleton Twilight Criterium,2022-08-6,SW 1-2,33,38,486.91899276823,
Alexis,Jaramillo,Littleton Twilight Criterium,2022-08-6,SW 1-2,35,38,499.60346971251,
Courtney,Diemar,Salt Lake Criterium,2022-07-17,Women Cat4/Novice,9,12,633.31902925425,
Courtney,Diemar,Salt Lake Criterium,2022-07-16,Women Cat4/Novice,10,16,625.3961072744,
Courtney,Diemar,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 4,6,19,533.53532382842,
Alexa,Stierwalt,Hyde Park Blast Criterium,2022-06-25,Women Pro/Cat 1/2/3,8,19,445.74765196808,
Courtney,Diemar,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,14,37,552.63444955005,
Courtney,Diemar,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,12,34,559.90039697888,
Courtney,Diemar,Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,11,28,556.15741322997,
Courtney,Diemar,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,16,33,605.66495995961,
Courtney,Diemar,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 4_Novice,13,27,583.68466152462,
Alexa,Stierwalt,Tour de Grandview,2022-06-10,Women  Pro 1/2/3,5,14,416.80001746647,
Eire,Chen,Barry Wolfe Grand Prix,2022-05-29,Women Cat Pro/1/2/3,15,21,464.00358508601,
Homare,Yamashita,Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,9,37,371.78353552431,
Maize,Wimbush,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Elite Cat1/2/3,11,11,561.26365281436,
Makala,Jaramillo,CSU Cobb Lake RR,2022-04-2,Women SW P-12,8,33,409.24134813716,
Alexis,Jaramillo,CSU Cobb Lake RR,2022-04-2,Women SW P-12,9,33,417.25544724286,
