Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4,1,44816,Gabriel,Porterfield,,,350938,405.89,350.06499754438,
Men 3/4,2,107086,Jeff,Henry,,,260177,444.41,352.76280726919,
Men 3/4,3,90708,Preston,Glace,,,412090,383.52,355.460616994,
Men 3/4,4,125827,Austin,Mallet,,,305126,423.66477984852,358.15842671881,
Men 3/4,5,116213,Zach,Stein,,,480760,405.96874089636,360.85623644362,
Men 3/4,6,105684,Luke,Joy,,,434932,462.79,363.55404616844,
Men 3/4,7,73048,Michael,Hinds,,,395674,349.65,366.25185589325,
Men 3/4,8,132137,Ramsey,Foster,,,12115,300,368.94966561806,
Men 3/4,9,69626,Robert,Mcdonald,,,383985,344.52,371.64747534287,
Men 3/4,10,77273,Luke,Gentry,,,340952,476.73,374.34528506768,
Men 3/4,11,116188,Mark,Trimarchi,,,477928,421.55709407537,377.04309479249,
Men 3/4,12,105408,Drew,Wiechnicki,,,443879,338.5639036869,379.7409045173,
Men 3/4,13,44549,Stefan,Hardie,,,113482,455.48140063748,382.43871424211,
Men 3/4,14,78771,John powell,Voodoo racing,,,308239,412.16,385.13652396692,
Men 3/4,15,73523,Robert,Mcmanmon,,,396909,413.85734814808,387.83433369173,
Men 3/4,16,78768,Joseph laochaloenvanich,River city market racing,,,339446,418.87,390.53214341654,
Men 3/4,17,73379,Billy,Flores,,,391799,379.05,393.22995314135,
Men 3/4,18,88579,Jonathan,Pattie,,,97614,393.78302515929,395.92776286616,
Men 3/4,19,126123,Travis,Turner,,,366790,409.65138819422,398.62557259098,
Men 3/4,20,128743,Gabe,Looker,,,220978,475.71763164495,401.32338231579,
Men 3/4,21,107090,Jay,Judeh,,,466881,482.19,404.0211920406,
Men 3/4,22,33974,Austin,Walker,,,305551,300,406.71900176541,
Men 3/4,23,18509,Lou,D'amico,,,221372,475.71763164495,409.41681149022,
Men 3/4,24,126928,Jonathan,Neve,,,328358,405.79091705619,412.11462121503,
Men 3/4,25,44617,Roman,Lobkovsky,,,209098,360.06591139154,414.81243093984,
Men 3/4,26,45753,Brian,Hoard,,,275246,434.02,417.51024066465,
Men 3/4,27,44622,Ken,Greene,,,283811,383.74685061734,420.20805038946,
Men 3/4,28,44705,Ryan,Haglund,,,212888,378.52202535911,422.90586011427,
Men 3/4,29,126912,Pedro,Rodriguez,,,494147,442.53247481204,425.60366983908,
Men 3/4,30,107201,Vito,Pascolla,,,465984,477.86780470021,428.30147956389,
Men 3/4,31,106161,Spencer,Fivecoat,,,459001,300,430.99928928871,
Men 3/4,32,89831,Nathan,Sykora,,,422437,470.45,433.69709901352,
Men 3/4,33,84986,Josh,Zurawski,,,295595,300,436.39490873833,
Men 3/4,34,106162,Zach,Hostetler,,,456301,380.89,439.09271846314,
Men 3/4,35,116194,Alan,Barrows,,,419376,469.26,441.79052818795,
Men 3/4,36,44641,David,Ekvall,,,357731,441.13,444.48833791276,
Men 3/4,37,58664,Eric,Jordan,,,18277,300,447.18614763757,
Men 3/4,38,44561,Weston,Giunta,,,306073,432.79215359956,449.88395736238,
Men 3/4,39,75849,Marc,Strong,,,63705,359.03080091099,452.58176708719,
Men 3/4,40,129601,Mike,Shenk,,,117879,435.05282055883,455.279576812,
Men 3/4,41,105425,Raymond,Currid,,,322158,477.40698779819,457.97738653681,
Men 3/4,42,140098,Todd,Musick,,,427661,300,460.67519626162,
Men 3/4,43,75585,Dave,Hargis,,,305876,467.22080226969,463.37300598643,
Men 3/4,44,88569,Jeffrey,Shelton,,,58488,300,466.07081571125,
Men 3/4,45,125803,Nicolas,Fuentes,,,477409,505.41268634157,468.76862543606,
Men 3/4,46,89832,Joe,Carreon,,,412202,498.37915468213,471.46643516087,
Men 3/4,47,45524,Aaron,Nelson,,,225020,415.7675137316,474.16424488568,
Men 3/4,48,44776,Karla,Gendler,,,330120,469.34826482766,476.86205461049,
Men 3/4,DNF,45549,Charles,Bippert,,,286614,473.03282345093,482.25767406011,
Men 3/4,DNF,128863,Davis,Tucker,,,198066,487.4727102191,482.25767406011,
Men 3/4,DNF,124256,Tyler,Nutter,,,409294,429.97,482.25767406011,
Men 3/4,DNF,45759,Devin,Parker,,,330808,328.67,482.25767406011,
Men 3/4,DNF,35172,Jason,Baker,,,352488,381.41,482.25767406011,
Men 3/4,DNF,96026,Blake,Cutherell,,,424752,447.14,482.25767406011,
Men 3/4,DNF,75817,Leila,Kasprzyk,,,287450,448.36,482.25767406011,
Men 3/4,DNF,44530,Oktay,Demirdal,,,272797,370.77400638093,482.25767406011,
Men 3/4,DNF,45729,Scott,Dill,,,268043,419.3817939438,482.25767406011,
Men 3/4,DNF,126930,Justin,Paschall,,,51987,451.4236550149,482.25767406011,
Men 3/4,DNF,91220,Dean,Deville,,,414444,300,482.25767406011,
Men 3/4,DNF,37274,Steve,Sprinkle,,,159240,450.07,482.25767406011,
Men 3/4,DNF,125813,Andy,Jobin,,,484562,406.39784655696,482.25767406011,
Men 3/4,DNF,44400,Daniel,Curtin,,,224674,429.86244420394,482.25767406011,
Men 3/4,DNF,89852,Jeffrey,Skipper,,,415113,377.32066666667,482.25767406011,
Men 3/4,DNF,49843,Bryce,Billing,,,343676,434.97,482.25767406011,
Men 3/4,DNF,91224,Joshua,Hines,,,414658,392.86,482.25767406011,
Men 3/4,DNF,89887,Carolyn,Defoore,,,137837,461.8,482.25767406011,
Men 3/4,DNF,92083,Brian,Creasy,,,439308,406.10090272336,482.25767406011,
Men 3/4,DNF,140559,Michael,Watson,,,314670,300,482.25767406011,
Men 3/4,DNF,44712,Bari,Mayer,,,310107,474.52294510649,482.25767406011,
Men 3/4,DNF,44773,Eardie,Curry,,,236841,394.61879625315,482.25767406011,
Men 3/4,DNF,48594,Christian,Newton,,,367809,362.60666315321,482.25767406011,
Men 3/4,DNF,45547,Geoffrey,Maguire,,,287337,362.23,482.25767406011,
Men 3/4,DNF,92284,Jose,Baker,,,418888,409.4,482.25767406011,
Men 3/4,DNF,45714,Leland,Rusk,,,113100,478.90928353322,482.25767406011,
Men 3/4,DNF,48471,Tim,Pletcher,,,216259,300,482.25767406011,
Men 3/4,DNF,45520,Robert,Mercado,,,48809,381.78518082184,482.25767406011,
Men 3/4,DNF,44351,Suzy,Snell,,,338844,501.66219521173,482.25767406011,
Men 3/4,DNF,44444,David,Luplow,,,367820,478.42077413963,482.25767406011,
Men 3/4,DNF,105697,Ken,Ervin,,,374944,409.41065563085,482.25767406011,
Men 3/4,DNF,107102,Robert,Heatley,,,44048,396.93,482.25767406011,
Men 4/5,1,120242,Jose,Rivera,,,486972,418.22772484024,361.89169869276,
Men 4/5,2,116188,Mark,Trimarchi,,,477928,421.55709407537,365.56287791389,
Men 4/5,3,90675,John,Ketterhagen,,,402675,437.48,369.23405713503,
Men 4/5,4,126928,Jonathan,Neve,,,328358,405.79091705619,372.90523635616,
Men 4/5,5,140609,Casey,Oconnor,,,,450,376.5764155773,
Men 4/5,6,96026,Blake,Cutherell,,,424752,447.14,380.24759479843,
Men 4/5,7,125813,Andy,Jobin,,,484562,406.39784655696,383.91877401957,
Men 4/5,8,116213,Zach,Stein,,,480760,405.96874089636,387.5899532407,
Men 4/5,9,129207,Jordan,Gomez,,,221529,454.82142857143,391.26113246184,
Men 4/5,10,115085,Joey,Danahy,,,467748,435.22,394.93231168297,
Men 4/5,11,89831,Nathan,Sykora,,,422437,470.45,398.60349090411,
Men 4/5,12,107094,Zachary,Saathoff,,,494558,412.74744186623,402.27467012524,
Men 4/5,13,92276,Brandon,Mckinney,,,400055,448.31,405.94584934638,
Men 4/5,14,128717,Johnathan,Conley,,,468885,388.64740862305,409.61702856751,
Men 4/5,16,107633,Russell,Broussard,,,367634,,,
Men 4/5,17,140597,Bennett,Fallow,,,284465,,,
Men 4/5,18,45687,Chris,Toriggino,,,370849,,,
Men 4/5,19,128719,Samir,Shingala,,,476571,,,
Men 4/5,20,126912,Pedro,Rodriguez,,,494147,,,
Men 4/5,21,125803,Nicolas,Fuentes,,,477409,,,
Men 4/5,22,128848,Clint,Bradford,,,427474,,,
Men 4/5,23,48596,Beau,Daigneault,,,367192,,,
Men 4/5,24,128838,Billy,Shoemaker,,,486208,,,
Men 4/5,25,75824,Santiago,Soto,,,393653,,,
Men 4/5,26,116203,Nick,Gray,,,292072,,,
Men 4/5,27,92085,Byron,Bordelon,,,411672,,,
Men 4/5,28,140572,Diego,Alonso,,,377722,,,
Men 4/5,29,106161,Spencer,Fivecoat,,,459001,,,
Men 4/5,30,129601,Mike,Shenk,,,117879,,,
Men 4/5,31,44400,Daniel,Curtin,,,224674,,,
Men 4/5,32,140610,Edward,Pike,,,502525,,,
Men 4/5,33,96064,Tom,Hibler,,,297693,,,
Men 4/5,34,37274,Steve,Sprinkle,,,159240,,,
Men 4/5,35,92284,Jose,Baker,,,418888,,,
Men 4/5,36,128730,Brandon,Copley,,,497322,,,
Men 4/5,37,48461,Paul,Porterfield,,,383316,,,
Men 4/5,38,107208,Andy,Mcclintic,,,291061,,,
Men 4/5,39,49843,Bryce,Billing,,,343676,,,
Men 4/5,40,128853,Nathan,Johnson,,,477627,,,
Men 4/5,42,68522,Kurt,Egli,,,195013,,,
Men 4/5,43,140584,Russell,Pickavance,,,382334,,,
Men 4/5,44,140611,Spencer,Brown,,,390109,,,
Men 4/5,45,128282,Calvin,Miller,,,470475,,,
Men 4/5,46,140612,Jesse,Devlyn,,,500519,,,
Men 4/5,47,44806,Estefy,Gonzalez,,,366421,,,
Men 4/5,DNF,93285,Ali,Hamze,,,425468,411.38755513747,541.77948052838,
Men 4/5,49,105425,Raymond,Currid,,,322158,,,
Men 4/5,DNF,124230,Paulo,Hernandez,,,466501,477.39732946454,541.77948052838,
Men 4/5,50,140613,Collin,Bland,,,,,,
Men 4/5,DNF,105702,Kenneth,Daniels,,,136326,450,541.77948052838,
Men 4/5,51,140614,Philip,Kaminer,,,,,,
Men 4/5,DNF,140615,Matthew,Frazier,,,502279,450,541.77948052838,
Men 4/5,DNF,105271,Paul,Forderhase,,,73177,450,541.77948052838,
Men 4/5,DNF,140616,Charles,Follett,,,,450,541.77948052838,
Men 4/5,DNF,140098,Todd,Musick,,,427661,450,541.77948052838,
Men 4/5,DNF,124270,Casey,Cristea,,,484749,510.35131021938,541.77948052838,
Men 4/5,DNF,75826,Kasey,Copley,,,393669,548.03784708041,541.77948052838,
Men 4/5,DNF,124256,Tyler,Nutter,,,409294,429.97,541.77948052838,
Men 4/5,DNF,44444,David,Luplow,,,367820,478.42077413963,541.77948052838,
Men 4/5,DNF,128062,Tyler,Arnold,,,240107,534.09090909091,541.77948052838,
Men 4/5,DNF,91235,Grant,Wilky,,,424027,450,541.77948052838,
Men 4/5,DNF,21270,Matt,Shaner,,,458722,450,541.77948052838,
Men 4/5,DNF,91220,Dean,Deville,,,414444,450,541.77948052838,
Men 4/5,DNF,48488,Ralph,Rust,,,294242,450,541.77948052838,
Men 4/5,DNF,107201,Vito,Pascolla,,,465984,477.86780470021,541.77948052838,
Men 4/5,DNF,140159,Elias,Ellsworth,,,240230,450,541.77948052838,
Men 4/5,DNF,128046,Ray,Monroy,,,484274,450,541.77948052838,
Men 4/5,DNF,140588,Jacob,Stewart,,,499211,450,541.77948052838,
Men 4/5,DNF,140595,Aaron,Cogbill,,,499353,450,541.77948052838,
Men 4/5,DNF,128844,Stephen,Brown,,,498311,494.22582636915,541.77948052838,
Men 4/5,DNF,140617,Joe,Fischer,,,,450,541.77948052838,
Men 4/5,DNF,107204,Patrick,Linton,,,448871,450,541.77948052838,
Men 4/5,DNF,136475,Brandon,Ringer,,,488124,450,541.77948052838,
Men 4/5,DNF,106277,Jonah,Norton,,,457056,431.65,541.77948052838,
Men Pro 1/2/3,1,32592,Gabriel,Baca,,,331782,259.32,216.51766666667,
Men Pro 1/2/3,2,45530,Kevin,Girkins,,,342402,247.13,221.63322727273,
Men Pro 1/2/3,3,46011,Jordan,Oroshiba,,,295212,376.07,226.74878787879,
Men Pro 1/2/3,4,121304,Jake,Magee,,,477870,239.99,231.86434848485,
Men Pro 1/2/3,5,44729,Devin,Carroll,,,227547,257.73,236.97990909091,
Men Pro 1/2/3,6,36785,Dan,Ajer,,,180160,254.19,242.09546969697,
Men Pro 1/2/3,7,44632,Kent,Myers,,,260618,311.36,247.21103030303,
Men Pro 1/2/3,8,45555,Beau,Edwards,,,279653,329.06,252.32659090909,
Men Pro 1/2/3,9,36967,Cj,Hebert,,,284873,378.59436409244,257.44215151515,
Men Pro 1/2/3,10,45508,Colin,Strickland,,,338708,232.95,262.55771212121,
Men Pro 1/2/3,11,44607,Carson,Lange,,,349134,293.64,267.67327272727,
Men Pro 1/2/3,12,61196,Mark,Brown,,,334366,338.22,272.78883333333,
Men Pro 1/2/3,13,89823,Joaquin,Najar,,,413223,290.32,277.90439393939,
Men Pro 1/2/3,14,19825,Meredith,Miller,,,254,358.4477629387,283.01995454545,
Men Pro 1/2/3,15,20299,Stefan,Rothe,,,205741,261.55,288.13551515152,
Men Pro 1/2/3,16,70137,Michael,Reyna,,,361257,331.10370373815,293.25107575758,
Men Pro 1/2/3,17,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,346.69,298.36663636364,
Men Pro 1/2/3,18,44710,Mason,Quintana,,,187231,276.24,303.4821969697,
Men Pro 1/2/3,19,48463,Alex,Vogt,,,335460,411.2358660307,308.59775757576,
Men Pro 1/2/3,20,48468,Gilbert,Ramirez,,,48817,353.96132183928,313.71331818182,
Men Pro 1/2/3,21,44733,Michael,Morgovnik,,,196720,377.29686394481,318.82887878788,
Men Pro 1/2/3,22,48470,Jimmy,Miller,,,122096,319.42,323.94443939394,
Men Pro 1/2/3,23,90705,Maximilian,Hall,,,419456,322.23,329.06,
Men Pro 1/2/3,24,81323,Daniel,Mahoney,,,184888,396.40218541211,334.17556060606,
Men Pro 1/2/3,25,125828,David,Ross,,,368834,379.89457819923,339.29112121212,
Men Pro 1/2/3,26,48606,Colin,Bromley,,,338512,349.4,344.40668181818,
Men Pro 1/2/3,28,48673,Caleb,Hulsey,,,246945,,,
Men Pro 1/2/3,29,45556,Russell,Metoyer,,,24157,,,
Men Pro 1/2/3,31,45739,Paul,Abel,,,354988,,,
Men Pro 1/2/3,35,45709,John,Trujillo,,,225639,,,
Men Pro 1/2/3,36,25058,Brant,Speed,,,240584,,,
Men Pro 1/2/3,37,44816,Gabriel,Porterfield,,,350938,,,
Men Pro 1/2/3,38,105409,Christopher,Hanson,,,438772,,,
Men Pro 1/2/3,39,82624,David,Richardson,,,175088,,,
Men Pro 1/2/3,40,48594,Christian,Newton,,,367809,,,
Men Pro 1/2/3,41,44689,Bryan,Marshall,,,248925,,,
Men Pro 1/2/3,42,1289,Bryan,Mcvey,,,230,,,
Men Pro 1/2/3,43,4368,Andrew,Beres,,,3403,,,
Men Pro 1/2/3,44,44769,Chad,Hardt,,,275429,,,
Men Pro 1/2/3,45,45759,Devin,Parker,,,330808,,,
Men Pro 1/2/3,46,71339,Adam,Mccullough,,,308149,,,
Men Pro 1/2/3,DNF,128863,Davis,Tucker,,,198066,487.4727102191,451.83345454545,
Men Pro 1/2/3,47,27607,Logan,Hutchings,,,381170,,,
Men Pro 1/2/3,DNF,75807,Kate,Sherwin,,,161129,310.61,451.83345454545,
Men Pro 1/2/3,48,45763,Nick,Torraca,,,338924,,,
Men Pro 1/2/3,DNF,45681,Kim,Ciolli,,,210485,453.42,451.83345454545,
Men Pro 1/2/3,49,44570,Mitchell,Sides,,,349270,,,
Men Pro 1/2/3,DNF,128447,Travis,Wilky,,,178182,200,451.83345454545,
Men Pro 1/2/3,DNF,105684,Luke,Joy,,,434932,462.79,451.83345454545,
Men Pro 1/2/3,50,56135,Joel,Rierson,,,29856,,,
Men Pro 1/2/3,DNF,107086,Jeff,Henry,,,260177,444.41,451.83345454545,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,,,338732,350.52218354382,451.83345454545,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,,,275965,352.386772425,451.83345454545,
Men Pro 1/2/3,DNF,107199,Myles,Elbel,,,465921,364.48,451.83345454545,
Men Pro 1/2/3,DNF,35172,Jason,Baker,,,352488,381.41,451.83345454545,
Men Pro 1/2/3,DNF,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,305.88070957421,451.83345454545,
Men Pro 1/2/3,DNF,44530,Oktay,Demirdal,,,272797,370.77400638093,451.83345454545,
Men Pro 1/2/3,DNF,128743,Gabe,Looker,,,220978,475.71763164495,451.83345454545,
Men Pro 1/2/3,DNF,77286,Alexander,Parmiter,,,394476,345.18,451.83345454545,
Men Pro 1/2/3,DNF,89852,Jeffrey,Skipper,,,415113,377.32066666667,451.83345454545,
Men Pro 1/2/3,DNF,73523,Robert,Mcmanmon,,,396909,413.85734814808,451.83345454545,
Men Pro 1/2/3,DNF,105692,Andrew,Horvath,,,435155,387.63,451.83345454545,
Men Pro 1/2/3,DNF,21041,Alexander,Montoya,,,252256,346.34119789555,451.83345454545,
Men Pro 1/2/3,DNF,140498,Sam,Hooks,,,375175,200,451.83345454545,
Men Pro 1/2/3,DNF,69662,Dave,Mccarthy,,,382336,366.31,451.83345454545,
Men Pro 1/2/3,DNF,73048,Michael,Hinds,,,395674,349.65,451.83345454545,
Men Pro 1/2/3,DNF,32275,Dille,Ian,,,104953,371.84744114387,451.83345454545,
Men Pro 1/2/3,DNF,155315,Chris,Tolley,,,432787,300.66,451.83345454545,
Men Pro 1/2/3,DNF,33974,Austin,Walker,,,305551,200,451.83345454545,
Men Pro 1/2/3,DNF,44813,Isaac,Porterfield,,,342580,341.35,451.83345454545,
Men Pro 1/2/3,DNF,107084,Austin,Robertson,,,437999,407.52,451.83345454545,
Men Pro 1/2/3,DNF,78772,Tyler stewart,Dallas bike works,,,354880,298.6,451.83345454545,
Men Pro 1/2/3,DNF,44761,David,Milham,,,274529,200,451.83345454545,
Men Pro 1/2/3,DNF,88569,Jeffrey,Shelton,,,58488,200,451.83345454545,
Men Pro 1/2/3,DNF,75849,Marc,Strong,,,63705,359.03080091099,451.83345454545,
Men Pro 1/2/3,DNF,44526,Alex,Rodriguez,,,80049,329.77,451.83345454545,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,,,26095,321.7,451.83345454545,
Men Pro 1/2/3,DNF,140093,Nathan,Miller,,,155048,200,451.83345454545,
Men Pro 1/2/3,DNF,89887,Carolyn,Defoore,,,137837,461.8,451.83345454545,
Men Pro 1/2/3,DNF,45547,Geoffrey,Maguire,,,287337,362.23,451.83345454545,
Men Pro 1/2/3,DNF,40994,Robert,Biard,,,260814,416.30212746914,451.83345454545,
Men Pro 1/2/3,DNF,73379,Billy,Flores,,,391799,379.05,451.83345454545,
Men Pro 1/2/3,DNF,69626,Robert,Mcdonald,,,383985,344.52,451.83345454545,
Men Pro 1/2/3,DNF,19295,Jason,Newman,,,267114,401.63,451.83345454545,
Men Pro 1/2/3,DNF,126123,Travis,Turner,,,366790,409.65138819422,451.83345454545,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,394.61879625315,451.83345454545,
Men Pro 1/2/3,DNF,45561,James,Murff,,,234056,338.19,451.83345454545,
Men Pro 1/2/3,DNF,45753,Brian,Hoard,,,275246,434.02,451.83345454545,
Men Pro 1/2/3,DNF,44764,P.j.,Rabice,,,197598,285.61926039906,451.83345454545,
Men Pro 1/2/3,DNF,44655,Patrick,Hallett,,,337210,360.72,451.83345454545,
Men Pro 1/2/3,DNF,44511,John,Korioth,,,102704,318.77689474387,451.83345454545,
Men Pro 1/2/3,DNF,45714,Leland,Rusk,,,113100,478.90928353322,451.83345454545,
Men Pro 1/2/3,DNF,69592,Justin,Stanley,,,386614,286.69,451.83345454545,
Men Pro 1/2/3,DNF,44660,Casey,Paxton,,,336568,416.40772084877,451.83345454545,
Men Pro 1/2/3,DNF,48338,Will,Ross,,,40280,355.37215322849,451.83345454545,
Men Pro 1/2/3,DNF,45524,Aaron,Nelson,,,225020,415.7675137316,451.83345454545,
Men Pro 1/2/3,DNF,106162,Zach,Hostetler,,,456301,380.89,451.83345454545,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,350.03,451.83345454545,
Men Pro 1/2/3,DNF,107589,Ryan,Weeks,,,466535,440.98,451.83345454545,
Men Pro 1/2/3,DNF,107102,Robert,Heatley,,,44048,396.93,451.83345454545,
Women  Open,1,88577,Leigh,Ganzar,,,413502,478.29,387.63683333333,
Women  Open,2,75807,Kate,Sherwin,,,161129,310.61,395.87803030303,
Women  Open,3,113408,Ana,Belen garza perez,,,467505,450,404.11922727273,
Women  Open,4,89887,Carolyn,Defoore,,,137837,461.8,412.36042424242,
Women  Open,5,45788,Katie,Kantzes,,,368365,456.33,420.60162121212,
Women  Open,6,75817,Leila,Kasprzyk,,,287450,448.36,428.84281818182,
Women  Open,7,5414,Caitlin,Friesen,,,472366,455,437.08401515152,
Women  Open,8,75616,Christie,Tracy,,,389218,458.28,445.32521212121,
Women  Open,9,116843,Erin,Urban,,,357162,517.71,453.56640909091,
Women  Open,10,70040,Anne,Flanagan,,,386060,456.13565017982,461.80760606061,
Women  Open,11,93560,Shelby,Bean,,,459063,583.99,470.0488030303,
Women  Open,12,75618,Pamela,Ferguson,,,399743,474.92,478.29,
Women  Open,13,85269,Yen,Nguyen,,,404939,662.45995491017,486.5311969697,
Women  Open,14,44806,Estefy,Gonzalez,,,366421,526.44,494.77239393939,
Women  Open,15,106151,Haley,Weaver,,,459403,495.76,503.01359090909,
Women  Open,16,44351,Suzy,Snell,,,338844,501.66219521173,511.25478787879,
Women  Open,17,128868,Samantha,Wipff,,,488785,572.26690770527,519.49598484848,
Women  Open,18,45681,Kim,Ciolli,,,210485,453.42,527.73718181818,
Women  Open,19,90666,Monica,Merced,,,423747,594.26468849556,535.97837878788,
Women  Open,21,128876,Chrissie,Smolders gomez,,,488878,,,
Women  Open,22,44802,Debra,Bailey,,,220204,,,
Women  Open,23,125840,Jessica,Miller,,,474364,,,
Women  Open,DNF,45685,Celina,Richardson,,,255934,550.52054187099,585.42556060606,
Women  Open,24,135577,Christina,Varela,,,494932,,,
Women  Open,DNF,90660,Julie,Stupp,,,413712,450,585.42556060606,
Women  Open,DNF,76610,Cinthia,Pedraza,,,390220,547.24,585.42556060606,
Women  Open,DNF,91861,Katherine,Hill,,,411149,466.76333333333,585.42556060606,
Women  Open,DNF,128870,Sydney,Friedman,,,498093,684.74949020279,585.42556060606,
