Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race,2010-04-24,Men 5   ,38,51,537.86506002049,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,81,74,432.25892792793,
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 55+,14,19,515.96310872409,
Grant's Tomb Criterium,2011-03-12,Men 3                                    ,44,68,354.59885029871,
Bariani Road Race,2011-03-27,Men Cat 5   ,17,43,526.78571428571,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 35-99 ,17,17,397.09706747994,
Tour of Colt's Neck,2011-05-1,Masters 55+,4,24,342.77318827991,
Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,31,53,349.91398550725,
Modesto Road Race,2011-05-15,Men Cat 5 Master 35-99 ,12,20,507.5,
Mt Hamilton Classic,2011-05-29,Men Cat 5 A  ,28,49,531.25,
Luzerne Criterium,2011-06-12,Master 45+,10,18,316.365,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4/5 Master 35-99 ,70,50,505.09401333333,
The Freedom Tour,2011-07-24,Master Men 55-99,6,21,375.13753330234,
Concord Crit,2011-08-6,Master Men 55+                                    ,10,28,415.65911832819,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 55-64,5,19,372.55945822579,
Early Bird Road Race,2012-01-21,Men Cat 4 Master 35-99,12,21,425.71701384378,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 35-99,25,36,439.34393153665,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,32,35,476.16900739627,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,18,35,419.58037614391,
Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 35-99,11,16,427.69956748119,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 35-99,26,27,518.45170226014,
Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 35-99,16,16,469.22498783003,
Cherry Blossom Challenge,2012-04-7,Men Master  55-99,8,39,363.85697747593,
Tour of the Battenkill,2012-04-14,Masters 50,51,132,384.77978823604,
ECCC Week 9 - UNH Crit,2012-04-29,Men 1/2/3                                         ,DNF,43,377.49866666667,
Tour of Colts Neck,2012-05-6,Men Masters  55-59,15,28,402.01664314211,
Tour of Colts Neck,2012-05-6,Men Category3  ,43,47,370.93241372473,
NJBA Team Challenge,2012-05-12,Men Master  55-99,1,10,360.9525,
Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,15,42,400.95610884984,
Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,40,42,471.9485554583,
NJ Individual Time Trial Championship,2012-06-3,Masters 55-99  ,6,17,386.18976376473,
The Zeppelin Criterium,2012-06-16,Men Masters  55-59,5,18,342.93693737554,
Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,23,37,395.27525117946,
Giro del Cielo - Crit,2012-06-23,Men Masters 45+ Master 45-99,3,40,284.61445,
Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,16,44,334.21017424242,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  55-99,14,37,378.28656812185,
Freedom Tour,2012-07-22,Men Master  55-99,21,29,430.00010447471,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  55-99,12,22,396.59,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,30,58,388.77125,
Cherry Blossom Challenge,2013-04-6,Men Master  55+,16,24,406.33066097997,
Tour of Somerville,2013-05-27,Men Master  45+,38,107,313.79275471698,
Giro del Cielo - RR,2013-06-23,Men Masters  45+,11,40,283.47608333333,
Giro del Cielo - Crit,2013-06-23,Men Masters  45+,33,40,404.6989,
New Jersey Masters State Road Race Championship,2013-07-14,masters Men 55/65  -35/45/55 women,11,30,394.24309847174,
Freedom Tour 2013,2013-07-28,Men Cat 3,30,35,409.93874138431,
Freedom Tour 2013,2013-07-28,Men Master  55+,14,20,408.07695,
Philly Phlyer Team Time Trial,2014-03-15,Men Pro/1/2/3/4/5 ,11,31,313.37672222222,
South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,22,47,493.01432912627,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,Cat5 Men,6,8,479.41696209801,
Flanders Time Trial,2014-08-16,Men Master 55+,6,21,344.57335461498,
Tour de Fort Lee,2014-09-7,Men CAT 5 Senior <18,14,47,458.94288362804,
Allamuchy Time Trial,2015-04-18,Men Non,10,22,434.78818333333,
New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,27,28,451.85485714286,
Augusta Training Series,2015-05-19,A Race,DNF,28,,
Tour of Somerville,2015-05-25,Men 45+ Masters,40,78,372.595,
Watermelon Criterium,2015-05-30,Men 55+ Masters,2,11,355.4516,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,44,66,441.78709044544,
Augusta Training Series,2015-06-9,A Race,DNF,22,,
Giro del Cielo - RR,2015-06-21,Men Cat 3,38,42,441.1995160695,
Allamuchy Time Trial,2016-04-16,Men Masters 55+,12,29,406.36825,
Sandy Hook Time Trial,2016-04-17,Men Masters 55+,11,22,430.30798861328,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,19,28,529.17517056495,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,30,63,396.14405376344,
Allamuchy Time Trial,2023-04-15,Men 65+,5,8,600,
