First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Beeber,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,18,58,342.91684795657,
Trevor,Weickert,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,49,58,445.39921389255,
Matthew,Beeber,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,26,69,359.2473085139,
Trevor,Weickert,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,62,69,463.52018361498,
Trevor,Weickert,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,54,61,522.67138289081,
Matthew,Beeber,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,28,72,297.49841387164,
Matthew,Beeber,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,19,76,342.70256043339,
Paul,Zdon,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,70,76,430.72933670781,
Trevor,Weickert,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,73,76,435.90738237101,
Matthew,Beeber,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,11,67,329.65957435292,
Paul,Zdon,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,13,67,333.36284500432,
Matthew,Beeber,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,20,63,335.93053149583,
Manuel,Alejandro cuervo,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,30,63,376.99170486542,
Paul,Zdon,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,37,63,405.73452622414,
Veymer,Ramos,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,17,78,381.91647883084,
Trevor,Weickert,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,57,78,514.68179510079,
Paul,Zdon,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,20,59,331.97959751069,
Matthew,Beeber,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,41,59,420.78129085264,
Trevor,Weickert,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,50,62,526.9564088267,
Paul,Zdon,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,38,54,403.95095417379,
Matthew,Beeber,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,53,54,451.19714051856,
Paul,Zdon,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,29,54,366.97361763607,
Matthew,Beeber,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,34,54,385.4399722607,
Matthew,Beeber,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,16,48,330.29305736635,
Paul,Zdon,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,26,48,375.79916740334,
Paul,Zdon,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,23,49,359.27592727275,
Manuel,Alejandro cuervo,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,21,41,362.39719219046,
Paul,Zdon,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,23,41,371.13912416946,
Matthew,Beeber,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,28,41,392.99395411697,
Manuel,Alejandro cuervo,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,22,63,347.37965233461,
Matthew,Beeber,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,27,63,361.89747659402,
Paul,Zdon,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,12,70,375.74801636734,
Veymer,Ramos,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,27,70,413.95586150939,
Trevor,Weickert,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,55,70,485.27717244123,
Matthew,Beeber,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,30,58,369.237398129,
Paul,Zdon,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,4,75,345.15353750349,
Trevor,Weickert,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,70,75,530.2114833947,
Matthew,Beeber,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,26,41,385.5997022935,
Paul,Zdon,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,10,44,367.33847368221,
Paul,Zdon,Tour of America's Dairyland,2023-06-25,Men CAT 4,9,55,366.41219269309,
Will,Otter,Tour of America's Dairyland,2023-06-25,Men CAT 4,34,55,471.02263303408,
Trevor,Weickert,Tour of America's Dairyland,2023-06-25,Men CAT 4,44,55,471.02263303408,
Matthew,Beeber,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,63,94,378.34636538614,
Paul,Zdon,Tour of America's Dairyland,2023-06-24,Men CAT 4,10,79,356.08483325765,
Will,Otter,Tour of America's Dairyland,2023-06-24,Men CAT 4,43,79,446.10197872235,
Trevor,Weickert,Tour of America's Dairyland,2023-06-24,Men CAT 4,65,79,508.96430833428,
Salum,Mohamed,Tour of America's Dairyland,2023-06-24,Men CAT 4,71,79,508.96430833428,
Matthew,Beeber,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,186,104,425.60092375614,
Paul,Zdon,Tour of America's Dairyland,2023-06-23,Men CAT 4,8,72,358.84768353304,
Matthew,Beeber,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,179,93,436.9357323966,
Paul,Zdon,Tour of America's Dairyland,2023-06-22,Men CAT 4,15,62,384.01604503553,
Charles,Williamson,Tour of America's Dairyland,2023-06-22,Men CAT 4,110,62,494.12564037431,
Paul,Zdon,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,19,64,381.53148738004,
Matthew,Beeber,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,22,64,398.00473412698,
Paul,Zdon,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,22,56,400.7487234095,
Matthew,Beeber,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,25,56,400.7487234095,
Charles,Williamson,Saint Francis Tulsa Tough,2023-06-11,Men Cat 4,19,28,417.14285714286,
Matthew,Beeber,Kwik Star Criterium,2023-05-29,Men Category 3 Elite,28,38,418.18405808388,
Charles,Williamson,Kwik Star Criterium,2023-05-29,Men Category 4 Elite,11,19,434.088352864,
Enrique,Puente,Kwik Star Criterium,2023-05-29,Men Category 4 Elite,19,19,518.28157451011,
Matthew,Beeber,Melon City Criterium,2023-05-28,Men Category 3 Elite,32,44,425.18067963944,
Paul,Zdon,Melon City Criterium,2023-05-28,Men Category 4 Elite,12,28,424.3761114801,
Veymer,Ramos,Melon City Criterium,2023-05-28,Men Category 4 Elite,13,28,431.00755901234,
Charles,Williamson,Melon City Criterium,2023-05-28,Men Category 4 Elite,15,28,444.27045407682,
Enrique,Puente,Melon City Criterium,2023-05-28,Men Category 4 Elite,28,28,530.47927199593,
Matthew,Beeber,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,46,54,409.67044890639,
Paul,Zdon,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,16,38,414.89733662309,
Charles,Williamson,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,17,38,421.06025574671,
Veymer,Ramos,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,20,38,439.54901311757,
Enrique,Puente,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,38,38,538.15571909548,
Matthew,Beeber,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,36,39,404.45293378181,
Paul,Zdon,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 4,2,19,353.26987761247,
Enrique,Puente,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 4,37,19,526.17741992529,
Matthew,Beeber,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,36,39,404.45293378181,
Paul,Zdon,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 4 Elite,2,19,353.26987761247,
Enrique,Puente,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 4 Elite,18,19,526.17741992529,
Charles,Williamson,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 3/4 Elite,11,37,324.89378058663,
Charles,Williamson,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 4/Novice Elite,21,28,470.57488630568,
Charles,Williamson,Half Acre Cycling's Skyway Classic,2023-05-9,CAT 4/5,13,47,410.97750457774,
Robert,Bermingham,La Crosse Omnium Criterium,2023-05-7,Men Category 4 Elite,29,48,477.48772164726,
Charles,Williamson,La Crosse Omnium Criterium,2023-05-7,Men Category 4 Elite,36,48,477.48772164726,
Charles,Williamson,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4 Elite,31,52,416.87899110295,
Charles,Williamson,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 4 Elite,20,38,427.07957705158,
Charles,Williamson,Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,3,62,375.55340434012,
Salum,Mohamed,Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,54,62,516.17475169767,
Enrique,Puente,Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,126,62,535.47572094282,
Charles,Williamson,Autobahn Country Club Citerium,2023-03-26,Men Cat 3/4,32,45,436.21938447169,
Charles,Williamson, The Tour of Saint Louis Omnium,2023-03-19,Cat 4,8,9,430,
Charles,Williamson, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 4,22,27,441.11081959596,
Charles,Williamson, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 4/5,3,30,390.78026308275,
Charles,Williamson,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 4,20,23,442.95415662058,
Charles,Williamson, The Tour of Saint Louis Omnium - TT,2023-03-18,Cat 4,5,12,380,
