Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 2  ,22,28,246.78571428571,
Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,19,41,232.73214285714,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,27,43,239.04761904762,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,13,62,309.57232258065,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 45+,10,60,299.09155,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,22,60,272.99775,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 45+,10,51,286.24445333333,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,11,98,278.96069387755,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,23,87,224.44977906977,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,34,56,396.42248405716,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,10,47,275.20456126343,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,12,45,291.59404258334,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,19,45,343.33900045903,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,16,52,280.1741025641,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,13,77,312.0470338072,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,28,49,359.33852083333,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,36,39,408.04259649123,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 45+,5,15,315.19557142857,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,15,30,326.36894444444,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,23,27,394.81757555638,
Barrio Logan Grand Prix,2015-05-2,Men Master 40+ Cat 1/2/3,13,26,359.00212121212,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 40+ Cat 1/2/3,DNF,24,442.84327777778,
