Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,62832,Tony,Kay,,0:38:03,377111,350,297.5,
Men Cat 3/4,2,156913,Marcus,Mendoza,Trinity Racing,0:38:05,489854,350,301.25,
Men Cat 3/4,3,95785,Maximiliano,Alvarez,Fusion,0:38:05,423902,350,305,
Men Cat 3/4,4,92152,Jim,Goodyear,Windsor Door Racing,0:38:05,422789,350,308.75,
Men Cat 3/4,5,188002,Mj,Keys,United Cycling,0:38:42,586632,350,312.5,
Men Cat 3/4,6,173522,Trevor,Kay,United Cycling,0:39:28,572607,350,316.25,
Men Cat 3/4,7,162875,Andrew,Maidment,Fusion,0:39:28,553579,350,319.82954545455,
Men Cat 3/4,8,147701,Kristopher,Clark,SENTIR Racing Team,0:39:28,524163,350,323.40909090909,
Men Cat 3/4,9,176865,Eddie,Lao,Team PACC,0:39:28,,350,326.98863636364,
Men Cat 3/4,10,60953,Steve,Chisholm,PACC,0:39:29,84521,350,330.56818181818,
Men Cat 3/4,11,162389,Brian,Mier,Reunion Racing,0:39:29,552144,350,334.14772727273,
Men Cat 3/4,12,81358,Kimberly,Pettit,,0:39:29,62507,350,337.72727272727,
Men Cat 3/4,13,162409,Kevin,Sheppard,United Cycling,0:39:29,540170,350,341.30681818182,
Men Cat 3/4,14,126292,Tim,Pickens,SENTIR Racing,0:39:29,28097,350,344.88636363636,
Men Cat 3/4,15,125462,Joseph,Taylor,Pegasus Cycling,0:39:30,480573,350,348.46590909091,
Men Cat 3/4,16,44359,Michelle,Montoya,Pegasus Cycling,0:39:30,191931,350,355.625,
Men Cat 3/4,17,230184,Jed,Myers,C3,0:39:31,610895,350,355.625,
Men Cat 3/4,18,159328,Jason,Harper,Reunion Racing,0:40:12,517834,350,361.25,
Men Cat 3/4,19,190559,Aj,Mccort,Pegasus Cycling,0:40:37,591985,350,368.75,
Men Cat 3/4,20,159295,Joseph,Fadhil,Torchy's Tacos/Bike Mart,0:40:38,545920,350,368.75,
Men Cat 3/4,21,190271,Corbin,Smith,Matrix Cycling Club,0:40:38,587087,350,368.75,
Men Cat 3/4,22,130188,Chris,Moore,C3 Racing,0:34:17,461104,350,376.25,
Men Cat 3/4,23,159297,Jackson,Eaker,,0:39:07,540991,350,380,
Men Cat 3/4,24,156910,Hadishalem,Hagos,,0:39:28,517933,350,385.625,
Men Cat 3/4,25,57302,Mack,Mckinney,Dallas Bike Works,0:39:23,301751,350,385.625,
Men Cat 3/4,26,173490,Lucas,Ferguson,Jesuit,0:39:30,571812,350,396.875,
Men Cat 3/4,27,108010,Maddie,Woolley,United Cycling,0:25:18,440483,350,396.875,
Men Cat 3/4,28,57334,Michael,Braden,Windsor Door p/b PlayTri,0:20:52,4551,350,396.875,
Men Cat 3/4,DNP,60334,Mark,Bayer,Pegasus Cycling,,153371,,,
Men Cat 3/4,DNF,153046,Kevin,Becker,,,589407,350,410,
Men Cat 3/4,DNF,48837,Corey,Painter,Reunion Racing,,300213,350,410,
Men Cat 4/5,1,190362,Brenn,Miller,PACC,0:28:19,593275,450,382.5,
Men Cat 4/5,2,48837,Corey,Painter,Reunion Racing,0:28:20,300213,450,386.05263157895,
Men Cat 4/5,3,230184,Jed,Myers,C3,0:28:20,610895,450,389.60526315789,
Men Cat 4/5,4,162875,Andrew,Maidment,Fusion,0:28:20,553579,450,393.15789473684,
Men Cat 4/5,5,226900,John,Mcginnes,Rockwall Racing,0:28:20,608677,450,396.71052631579,
Men Cat 4/5,6,206976,Jack,Webb,Jesuit,0:28:20,609090,450,400.26315789474,
Men Cat 4/5,7,159328,Jason,Harper,Reunion Racing,0:28:21,517834,450,403.81578947368,
Men Cat 4/5,8,230185,Jordan,Wood,,0:28:21,604473,450,407.36842105263,
Men Cat 4/5,9,206973,Todd,Campbell,Cadence Cyclery,0:28:22,603744,450,410.92105263158,
Men Cat 4/5,10,230186,Manish,Chaturvedi,MadDuck Racing,0:28:29,605340,450,414.47368421053,
Men Cat 4/5,11,190271,Corbin,Smith,Matrix Cycling Club,0:28:34,587087,450,418.02631578947,
Men Cat 4/5,12,162409,Kevin,Sheppard,United Cycling,0:29:14,540170,450,421.57894736842,
Men Cat 4/5,13,176806,Jamie,Hooper,Dallas Bike Works,0:29:19,507408,450,425.13157894737,
Men Cat 4/5,14,176850,Chad,Arnold,C3,0:29:32,574234,450,428.68421052632,
Men Cat 4/5,15,206995,Seth,Mcnaughton,,0:29:53,604134,450,432.23684210526,
Men Cat 4/5,16,226314,Logan,Mcpherson,,0:30:03,612419,450,435.78947368421,
Men Cat 4/5,17,226315,Kevin,Lynn,,0:31:16,608151,450,439.34210526316,
Men Cat 4/5,18,130188,Chris,Moore,C3 Racing,0:25:54,461104,450,442.89473684211,
Men Cat 4/5,19,230187,Luke,Hamilton,,0:28:59,612369,450,448.22368421053,
Men Cat 4/5,20,206993,Gregg,Poe,Reunion Racing,0:29:01,595196,450,448.22368421053,
Men Cat 4/5,21,144480,Lucas,Carter,,0:29:07,534342,450,453.55263157895,
Men Cat 4/5,22,163926,James,Moten,Clipt'N Racing,0:29:54,554359,450,457.10526315789,
Men Cat 4/5,23,230188,Khuong,Tran,,0:30:01,585156,450,460.65789473684,
Men Cat 4/5,24,230189,Jason,Corpuz,,0:30:08,612545,450,464.21052631579,
Men Cat 4/5,25,230190,Paul,Magalong,,0:30:43,612547,450,467.76315789474,
Men Cat 4/5,26,189727,Rudy,Delbosque,Rockwall Racing,0:31:03,557639,450,473.09210526316,
Men Cat 4/5,27,162408,Lee,Mcgovern,Rockwall Racing,0:31:05,554173,450,473.09210526316,
Men Cat 4/5,28,206966,Alejandro,Landry,Jesuit,0:31:16,611849,450,481.97368421053,
Men Cat 4/5,29,182586,Fekadu,Gebreyohannes,,0:29:02,450864,450,481.97368421053,
Men Cat 4/5,30,173487,Carter,Trupiano,Jesuit,0:29:03,565289,450,481.97368421053,
Men Cat 4/5,31,133356,Armando,Zermeno,Bearded Women Racing,0:30:33,110513,450,489.07894736842,
Men Cat 4/5,32,23578,Nicholas,Archer,Jesuit Dallas,0:30:44,593489,450,494.40789473684,
Men Cat 4/5,33,173490,Lucas,Ferguson,Jesuit,0:25:55,571812,450,494.40789473684,
Men Cat 4/5,34,162365,Biniam,Eyob,Eritrea,0:26:28,518519,450,501.51315789474,
Men Cat 4/5,35,230191,Trey,Anderson,Cadence Cyclery,0:10:25,,450,501.51315789474,
Men Cat 4/5,36,190031,Collin,Mckinney,Jesuit,0:29:54,588624,450,510.39473684211,
Men Cat 4/5,DNP,60334,Mark,Bayer,Pegasus Cycling,,153371,,,
Men Cat 4/5,DNP,171280,Brian,Wisler,C3 Racing,,553445,,,
Men Cat 4/5,DNF,153046,Kevin,Becker,,,589407,450,521.05263157895,
Men Cat P/1/2/3,1,128758,David,Gaona,Cadance,0:46:01,,200,170,
Men Cat P/1/2/3,2,38969,Mat,Stephens,Pegasus Cycling,0:46:01,178970,200,172.30769230769,
Men Cat P/1/2/3,3,116427,Ashton,Swartzfager,Dallas Bike Works,0:46:02,429222,200,174.61538461538,
Men Cat P/1/2/3,4,118856,Patrick,Breen,Torchys Tacos/Bike Mart,0:46:02,474748,200,176.92307692308,
Men Cat P/1/2/3,5,147747,Cesar,Serna,Cadence cyclery,0:47:35,,200,179.23076923077,
Men Cat P/1/2/3,6,59988,Nicholas,Petrov,Matrix cycling club/ Torchys tacos/ Bike mart,0:47:39,325072,200,181.53846153846,
Men Cat P/1/2/3,7,105932,John,Sommer,,0:46:04,457409,200,183.84615384615,
Men Cat P/1/2/3,8,83957,William,Plumlee,Cadence Cyclery,0:46:05,374931,200,186.15384615385,
Men Cat P/1/2/3,9,152441,Chris,Carlson,Torchy's Tacos/Bike Mart,0:46:06,6135,200,188.46153846154,
Men Cat P/1/2/3,10,182289,Matt,Lincoln,,0:46:06,580738,200,190.76923076923,
Men Cat P/1/2/3,11,148145,David,Erwin,Fusion,0:46:20,475916,200,193.07692307692,
Men Cat P/1/2/3,12,46733,Shawn,Hodges,Pegasus Cycling,0:46:39,273378,200,195.38461538462,
Men Cat P/1/2/3,13,62832,Tony,Kay,,0:47:45,377111,200,197.69230769231,
Men Cat P/1/2/3,14,44772,Cailean,Carlberg,Cura Racing,0:47:59,242682,200,200,
Men Cat P/1/2/3,15,44687,Mark,Rawlings,GS Tenzing,0:48:06,199996,200,202.30769230769,
Men Cat P/1/2/3,16,49824,Darrell,Hull,United Cycling,0:48:12,192916,200,205.76923076923,
Men Cat P/1/2/3,17,90670,Fred,Vincent,787 Realty,0:46:19,329968,200,205.76923076923,
Men Cat P/1/2/3,18,162420,Shaun,Bonavita,DBW,0:48:08,4168,200,211.53846153846,
Men Cat P/1/2/3,19,92152,Jim,Goodyear,Windsor Door Racing,0:48:08,422789,200,211.53846153846,
Men Cat P/1/2/3,20,173506,Nic,Fatemi,Dallas bike works,0:46:10,551680,200,211.53846153846,
Men Cat P/1/2/3,21,108644,Michael,Vitale,The Meteor,0:47:35,466076,200,216.15384615385,
Men Cat P/1/2/3,22,144450,Matt,Borowski,Pegasus Cycling,0:25:29,524379,200,219.61538461538,
Men Cat P/1/2/3,23,57315,Johnpaul,Blanton,Matrix/RBM,0:23:23,342888,200,219.61538461538,
Men Cat P/1/2/3,24,118313,John,Ryan,Cadence Cyclery,0:30:35,240838,200,223.07692307692,
Men Cat P/1/2/3,25,134721,Thomas,Garrad,Dallas Bike Works,0:43:42,202159,200,225.38461538462,
Men Cat P/1/2/3,26,46621,Bret,Crosby,THE METEOR,0:48:20,69378,200,227.69230769231,
Men Cat P/1/2/3,DNF,156913,Marcus,Mendoza,Trinity Racing,,489854,200,232.30769230769,
Men Cat P/1/2/3,DNF,137370,Mike,Stanley,,,503348,200,232.30769230769,
Men Cat P/1/2/3,DNF,72780,Flora,Yan,CWA Racing p/b Trek,,379241,200,232.30769230769,
Women Open,1,44359,Michelle,Montoya,Pegasus Cycling,0:26:25,191931,450,382.5,
Women Open,2,173502,Lauren,Koon,United Cycling,0:26:25,514688,450,396,
Women Open,3,81538,Leah,Gifford,Team Sundae Fundae,0:26:25,311881,450,409.5,
Women Open,4,188002,Mj,Keys,United Cycling,0:26:26,586632,450,423,
Women Open,5,81358,Kimberly,Pettit,,0:26:26,62507,450,436.5,
Women Open,6,159360,Shelby,Frank,United Cycling,0:27:01,549719,450,450,
Women Open,7,72780,Flora,Yan,CWA Racing p/b Trek,0:27:01,379241,450,463.5,
Women Open,8,162550,Sheree,Tomba,United Cycling,0:27:02,411314,450,477,
Women Open,9,108010,Maddie,Woolley,United Cycling,0:28:14,440483,450,490.5,
Women Open,10,153043,Sarah,Kamien,Dallas Bike Works,0:29:14,495829,450,504,
