First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisa,Berger,Jamestown Classic,2023-10-8,Overall,59,61,393.75,
Edward,Blank,Jamestown Classic,2023-10-8,Overall,60,61,396,
Lisa,Berger,Jamestown Classic,2023-10-8,Women 55+,2,10,604.1,
Edward,Blank,Jamestown Classic,2023-10-8,Men 55+,12,24,494.67505164231,
Lisa,Berger,Jamestown Classic,2022-10-9,Women 55+,1,10,585.08333333333,
Edward,Blank,Jamestown Classic,2022-10-9,Men 55+,11,36,447.82592722841,
Janet,Ramos,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Women  4/5,5,5,,
Lisa,Berger,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Women 50-54 Masters,6,6,542.4732789018,
Edward,Blank,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 65-69 Masters,17,19,614.81283686873,
Janet,Ramos,Devens Grand Prix,2022-07-2,Women Cat 4/5,9,10,663.90548125771,
Lisa,Berger,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Master  45+,5,6,596.12665934832,
Edward,Blank,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,23,30,557.82693636411,
Janet,Ramos,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Cat 4/5,10,11,685.44685668228,
Janet,Ramos,Sunshine Criterium,2022-05-14,Women Cat 4/5,7,9,644.12112575128,
Lisa,Berger,Sunshine Criterium,2021-07-24,Men Master Masters 65+,6,7,640,
Edward,Blank,Sunshine Criterium,2021-07-24,Men Master Masters 65+,7,7,660,
Lisa,Berger,ShopRite Nutmeg State Games Criterium,2021-06-5,Women Master  45+,8,10,597.58923736085,
Edward,Blank,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  60+,20,29,548.63104324599,
Janet,Ramos,ShopRite Nutmeg State Games Criterium,2021-06-5,Women Cat 4/5,8,11,645.61421661046,
Janet,Ramos,Connecticut Masters’ Games Criterium,2021-05-23,Women Master - 20K  40+,1,2,,
Lisa,Berger,Connecticut Masters’ Games Criterium,2021-05-23,Women Master - 20K  40+,2,2,,
Edward,Blank,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 20K  65+,1,6,536.50226296277,
Lisa,Berger,Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 5K 5559,1,4,,
Janet,Ramos,Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 5K 5054,3,4,,
Edward,Blank,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 6569,7,8,565.41438939765,
Janet,Ramos,Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 10K 5054,2,4,,
Edward,Blank,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 60+,12,15,627.58791666667,
Lisa,Berger,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 60+,13,15,648.5975,
Janet,Ramos,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Women Master 50-54 Open,1,1,,
Kristin,Anderson,Tokeneke Classic,2019-08-11,Women Cat 4/5,11,26,566.75057123173,
Edward,Blank,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 65-69,18,20,560.09588333333,
Lisa,Berger,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 50-54,12,13,598.70888113959,
Janet,Ramos,Concord Criterium,2019-08-3,Women Cat 4/5,12,13,688.14222222222,
Janet,Ramos,El Fuego Plainville,2019-07-28,Womens Cat 4-5,9,12,632.59259213062,
Kristin,Anderson,CCNS Kermis,2019-06-14,Women Cat 4/5,6,18,579.74760427767,
Edward,Blank,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  60+,18,28,539.39622792023,
Lisa,Berger,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Masters  45+,7,16,562.82995546922,
Janet,Ramos,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 4/5,12,17,680.84247619048,
Lisa,Berger,Connecticut Masters' Games Criterium,2019-05-19,Women 40K Master 40+,9,20,589.055,
Janet,Ramos,Connecticut Masters' Games Criterium,2019-05-19,Women 40K Master 40+,15,20,697.219125,
Edward,Blank,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 65+,3,15,474.91095993953,
Janet,Ramos,Connecticut Masters' Games 10K Time Trial,2019-05-19,Women Master  50-54,2,3,,
Kristin,Anderson,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,998,44,,
Janet,Ramos,The Myles Standish State Forest Road Race,2019-05-4,WOMEN 4_5,8,10,646.00967899759,
Kristin,Anderson,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,20,51,574.645,
Kristin,Anderson,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,32,47,657.44286698383,
Janet,Ramos,Wells Ave,2019-04-28,Race B,31,38,,
Kristin,Anderson,Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 4/5,17,30,665.25679074593,
Lisa,Berger,Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 4/5,19,30,690.17344020815,
Edward,Blank,Hatfield Road Race,2019-04-20,Men Master  60+,9,17,472.14,
Lisa,Berger,Hatfield Road Race,2019-04-20,Women Cat 4/5,999,31,711.19865092266,
Kristin,Anderson,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,20,43,613.68726842105,
Lisa,Berger,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,23,43,613.68726842105,
Janet,Ramos,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,30,43,668.43634210526,
Edward,Blank,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 60+,6,9,546.04253358204,
Kristin,Anderson,The Frozen Four Race Day 3,2019-03-17,Cat 5,19,34,506.42980359477,
Dori,Aleksandrowicz,Pro Group Contracting Fall River Criterium,2018-08-26,Women Cat 4/5,1,7,531.696,
Edward,Blank,Bob Beal Memorial Criterium,2018-08-19,MEN 55 CAT 1-4,11,13,576.87544444444,
Lisa,Berger,Bob Beal Memorial Criterium,2018-08-19,WOMEN 35+ CAT 1-4,2,7,548.35866666667,
Janet,Ramos,Bob Beal Memorial Criterium,2018-08-19,WOMEN 35+ CAT 1-4,4,7,612.32,
Loraine,Warner,Concord Criterium,2018-08-4,Women Cat 4/5,4,18,496.70729166667,
Dori,Aleksandrowicz,Concord Criterium,2018-08-4,Women Cat 4/5,5,18,512.75383333333,
Lisa,Berger,Concord Criterium,2018-08-4,Women Cat 4/5,13,18,641.12616666667,
Dori,Aleksandrowicz,Shoe City Pro Circuit,2018-07-8,Women Cat 3/4/5,8,15,561.70202777778,
Loraine,Warner,Shoe City Pro Circuit,2018-07-8,Women Cat 3/4/5,10,15,595.58608333333,
Dori,Aleksandrowicz,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Cat 4/5,5,18,533.92645833333,
Loraine,Warner,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Cat 4/5,10,18,581.79078125,
Dori,Aleksandrowicz,Longsjo Classic Leominster Criterium,2018-06-30,Women Cat 4/5,1,12,467.28183333333,
Loraine,Warner,Longsjo Classic Leominster Criterium,2018-06-30,Women Cat 4/5,7,12,583.58,
Dori,Aleksandrowicz,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,8,34,493.94328,
Kristin,Anderson,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,24,34,645.00746666667,
Loraine,Warner,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,26,34,664.88433333333,
Dori,Aleksandrowicz,ShopRite Nutmeg State Games Criterium,2018-06-9,Women 4/5,4,20,503.6050625,
Kristin,Anderson,ShopRite Nutmeg State Games Criterium,2018-06-9,Women 4/5,11,20,612.20554166667,
Lisa,Berger,ShopRite Nutmeg State Games Criterium,2018-06-9,Women 4/5,12,20,627.71989583333,
Loraine,Warner,ShopRite Nutmeg State Games Criterium,2018-06-9,Women 4/5,15,20,674.26295833333,
Lisa,Berger,Cyclonauts Racers Criterium,2018-05-26,Women Cat 4-5,5,15,557.42871428571,
Loraine,Warner,Cyclonauts Racers Criterium,2018-05-26,Women Cat 4-5,8,15,600,
Dori,Aleksandrowicz,Cyclonauts Racers Criterium,2018-05-26,Women Cat 4-5,10,15,628.38085714286,
Kristin,Anderson,Cyclonauts Racers Criterium,2018-05-26,Women Cat 4-5,11,15,642.57128571429,
Edward,Blank,Cyclonauts Racers Criterium,2018-05-26,MASTER 60+,10,24,515.18814285714,
Edward,Blank,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 60+,11,12,528.77730709821,
Lisa,Berger,Connecticut Masters' Games 40K,2018-05-20,Women Master 40K 40+,7,11,587.81547083829,
Kristin,Anderson,The CCNS Kermis,2018-05-18,Women Cat 4/5,6,13,539.76563888889,
Dori,Aleksandrowicz,The CCNS Kermis,2018-05-18,Women Cat 4/5,8,13,574.29436111111,
Loraine,Warner,Myles Standish State Forest Road Race,2018-05-5,Women Cat 4/5,7,25,534.42697949642,
Dori,Aleksandrowicz,Myles Standish State Forest Road Race,2018-05-5,Women Cat 4/5,8,25,545.35581624702,
Lisa,Berger,Myles Standish State Forest Road Race,2018-05-5,Women Cat 4/5,10,25,567.21348974821,
Edward,Blank,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 60+,9,17,505.30197958879,
Dori,Aleksandrowicz,Lime Rock Cycling Grand Prix,2018-04-29,Women 4/5,6,18,541.4186875,
Lisa,Berger,Lime Rock Cycling Grand Prix,2018-04-29,Women 4/5,12,18,635.0613125,
Kristin,Anderson,Lime Rock Cycling Grand Prix,2018-04-29,Women 4/5,16,18,697.48972916667,
Dori,Aleksandrowicz,Palmer Koerse,2018-04-14,Women 3/4/5,9,12,607.78438888889,
Dori,Aleksandrowicz,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,Women CAT 4/5,12,18,,
Dori,Aleksandrowicz,Brumble Bikes Kermesse,2018-04-6,Category 4/5 Women,9,14,584.665,
Lisa,Berger,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women 4/5,17,21,657.43958333333,
Lisa,Berger,Jamestown Rotary Classic,2017-10-9,Women Master  45-54,1,7,541.52255685,
Edward,Blank,Jamestown Rotary Classic,2017-10-9,Men Master  55+,5,11,478.359375,
Loraine,Warner,Raw Seafood Fall River Criterium,2017-08-26,Women Cat 4/5,7,7,701.09534738325,
Lisa,Berger,2017 Bob Beal Memorial Criterium,2017-08-20,WoMen Master 35+,3,7,579.63933333333,
Edward,Blank,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Master 35+,10,14,535.81375,
Loraine,Warner,Concord Criterium,2017-08-5,Women Cat 4/5,2,15,499.01513333333,
Lisa,Berger,Concord Criterium,2017-08-5,Women Cat 4/5,999,15,720.8648,
Lisa,Berger,Giro del Cielo - GC,2017-07-9,WoMen Cat4/5,15,26,614.32441374255,
Lisa,Berger,Giro del Cielo - RR,2017-07-9,WoMen Cat4/5,24,28,681.04946428571,
Lisa,Berger,Giro del Cielo - Crit,2017-07-8,WoMen Cat4/5,15,29,594.8,
Lisa,Berger,Giro del Cielo - TT,2017-07-8,WoMen Cat4/5,20,29,626.3882358464,
Loraine,Warner,Longsjo Classic Fitchburg Criterium,2017-06-25,Women Cat 4/5,9,13,594.5,
Loraine,Warner,Greenfield Criterium,2017-06-18,Women Cat 3/4/5,14,22,582.8012,
Lisa,Berger,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women 4/5/Public,20,21,655.31304214976,
Lisa,Berger,Nutmeg Classic Criterium,2017-06-4,WOMEN  CAT 4_5,3,12,523.56213329922,
Loraine,Warner,Nutmeg Classic Criterium,2017-06-4,WOMEN  CAT 4_5,5,12,561.09106664961,
Lisa,Berger,Ken Harrod Memorial Road Race,2017-06-3,Women Cat 4/5,2,18,496.47786807952,
Lisa,Berger,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 10k TT 50-54,2,3,,
Lisa,Berger,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 5k TT 50-54,2,2,,
Lisa,Berger,MYLES STANDISH STATE FOREST,2017-05-6,WOMEN CAT 4/5,8,22,551.40944223485,
Lisa,Berger,Lime Rock Grand Prix,2017-04-30,Women 4/5,10,14,657.878965625,
Edward,Blank,The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),40,46,560.91651630725,
Edward,Blank,Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,46,49,591.54139130435,
Edward,Blank,Greenville Spring Series,2017-02-19,Men 60+ Masters 60+,8,8,535.66665208333,
Lisa,Berger,Greenville Spring Series,2017-02-19,Women Women4,10,19,600,
