Race Name,Race Date,Category Name,Place,Total Racers,Points
Winona Lake Criterium,2011-05-15,Men Cat 4   ,18,20,456.62408574162,
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 35-39,6,6,488.21652236781,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,62,90,449.14025185185,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,64,75,526.00085585586,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,76,78,492.939,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,65,66,495.9353030303,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,65,69,507.74029411765,
Tour de Murrieta - TT,2014-03-7,Men 4  ,42,44,563.15895070401,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,66,80,556.49017615327,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,DNF,66,530.96394871795,
Tour de Murrieta - TT,2015-03-13,Men Cat 4,33,35,513.8530299492,
  Spring Classic Time Trial,2015-05-16,Men Master 35-39 Open,1,1,,
SCNCA TT Champs,2015-05-23,Men Master 40+ Open,8,9,414.21663001023,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,56,68,548.5974954955,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,67,75,526.54403921569,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,29,42,595.63461363673,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4/5,22,43,492.11,
