Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,44459,William,Stolte,TradeWind Energy Cycling Team,,34257,,,
Men Cat 1/2/3,2,27102,Stephen,Tilford,TradeWind Energy Cycling Team,,35598,,,
Men Cat 1/2/3,3,104056,Hunter,Adams,Move Up Development-Trek,,440947,,,
Men Cat 1/2/3,4,47067,Austin,Elser,Move Up Development-Trek,,162583,,,
Men Cat 3/4,1,107535,Luke,Hall,GP Velotek,,434125,426.97,359.48738923611,
Men Cat 3/4,2,101317,Jason,Laidlaw,,,425041,434.76,369.7395905816,
Men Cat 3/4,3,59987,Tyler,Reynolds,Harvest Racing p/b Midwest Cycling Trek Stores,,361385,421.22,379.99179192708,
Men Cat 3/4,4,48129,Trey,Hedgecock,NorthStar Development Cycling,,312130,374.13,390.24399327257,
Men Cat 3/4,5,64593,Eric,Wenrich,Capps Bike Shop,,280890,420.58902083333,400.49619461806,
Men Cat 3/4,6,79700,Steve,Bailey,Milltown / Trek Cycling Team,,379632,462.67,410.74839596354,
Men Cat 3/4,7,89281,James,Munsell,EVOKE Racing,,429621,417.96029059045,421.00059730903,
Men Cat 3/4,8,105328,Austin,Dircks,Milltown Cycles / Trek / CycloCarbon,,438790,401.64,431.25279865451,
Men Cat 3/4,9,99008,George,Kramer,Blue River Bicycle Club,,432246,461.06,441.505,
Men Cat 3/4,10,105730,Brad,Wiltfong,,,437884,466.14,451.75720134549,
Men Cat 3/4,11,91158,Rees,York,Meat Shop Racing,,404821,443.04,462.00940269097,
Men Cat 3/4,12,47117,Matt,Ledbetter,Move Up Development-Trek,,365848,446.21,472.26160403646,
Men Cat 3/4,13,64586,Tim,Jansen,GP Velotek,,356617,446.11,482.51380538194,
Men Cat 3/4,14,85039,Tyler,Curtis,NorthStar Development Cycling,,410856,453.47,492.76600672743,
Men Cat 3/4,15,117523,Michael,Allen,,,400029,439.97,503.01820807292,
Men Cat 3/4,16,47035,Reimund,Manneck,GP Velotek,,288950,454.00556770833,513.2704094184,
Men Cat 5,1,124034,Henry,York,,,345810,485.06136147531,449.64645844259,
Men Cat 5,2,107624,Kyle,Sabatini,,,466571,488.8305,461.75804366666,
Men Cat 5,3,128556,Will,Peterson,GP Velotek,,489826,524.92966666667,473.86962889073,
Men Cat 5,4,107534,Tyler,Galloway,,,440120,492.66,485.98121411479,
Men Cat 5,5,107541,Charlie,Peng,Grip N Rip,,466402,496.18559867772,498.09279933886,
Men Cat 5,6,130075,Dylan,Taylor,,,,500,510.20438456292,
Men Cat 5,7,125445,Chris,James,GP Velotek,,477883,518.128775,522.31596978699,
Men Cat 5,8,107546,Jacob,Young,GP Velotek,,458946,540.27736020269,534.42755501106,
Men Junior 14-18 Open,1,97336,Nigel,Vaught,Big D Cycling,,432978,,,
Men Junior 14-18 Open,2,125443,Hunter,Navarro,KCOI U20,,494530,,,
Men Junior 9-13 Open,1,101730,Colton,Bailey,Milltown / Trek Cycling Team,,473248,,,
Men Junior 9-13 Open,2,123133,Jude,Borchers,Capps Bike Shop,,481550,,,
Men Masters 40+ Open,1,122191,Matthew,Miller,Bicycle Shack Racing,,384080,377.83,305.54383333333,
Men Masters 40+ Open,2,48430,Prayuth,Sirasudhi,3 Feet Cylcing P/B Foody,,201805,359.21,322.29506666667,
Men Masters 40+ Open,3,46999,Jack,Mason,360 Racing,,196516,399.83,339.0463,
Men Masters 40+ Open,4,48373,Stephen,Songer,360 Racing Team,,150789,341.35,355.79753333333,
Men Masters 40+ Open,5,47229,Brian,Peters,360 Racing,,216028,329.23,372.54876666667,
Men Masters 40+ Open,6,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,320.60735821308,389.3,
Men Masters 40+ Open,7,48139,Jandle,Johnson,Localcycling.com,,17960,514.03,406.05123333333,
Men Masters 40+ Open,8,47093,Steve,Wathke,360 Racing,,198134,389.3,422.80246666667,
Men Masters 40+ Open,9,65502,Michael,Fiola,Big D Cycling,,383894,420.1,439.5537,
Men Masters 40+ Open,10,47248,Jeff,Peters,3 Feet Cycling p/b Foody's,,55283,454.86,456.30493333333,
Men Masters 40+ Open,11,86881,Ken,Wiebke,Big D Cycling,,410915,546.8705,473.05616666667,
Men Masters 40+ Open,DNF,47095,Craig,Henwood,3 Feet Cycling p/b Foody's,,245535,425.12,506.55863333333,
Men Masters 50+ Open,1,78070,Greg,Vaught,Big D Cycling,,122882,390.77,319.481,
Men Masters 50+ Open,2,47091,Kurtis,Albrecht,3 Feet Cycling p/b Foody's,,193520,362.02,335.4079525,
Men Masters 50+ Open,3,60927,Steven,Baxter,Midwest Masters Cycling Team-KS,,303262,290.82627232143,351.334905,
Men Masters 50+ Open,4,128560,Enrique,Garibay,,,12838,407.461525,367.2618575,
Men Masters 50+ Open,5,48668,Mark,Jones,Spin City Racing,,234937,374.79,383.18881,
Men Masters 50+ Open,6,48374,Matt,O'donnell,Omaha Velo,,289890,450,399.1157625,
Men Masters 50+ Open,7,32735,Rick,Krepps,Bicycle Shack Racing,,225727,369.63,415.042715,
Men Masters 50+ Open,8,78442,George,York,,,305759,450,430.9696675,
Men Masters 50+ Open,9,118740,William,Anderson,360 Racing,,194087,466.26328849759,446.89662,
Men Masters 50+ Open,10,118737,Joe,Rehm,Big D Cycling,,457480,521.15,462.8235725,
Men Masters 50+ Open,DNF,78074,James,Clevenger,Big D Cycling,,108887,392.69,494.6774775,
Men Masters 60+ Open,1,128559,Randy,Kidder,GP Velotek,,497074,,,
Men Masters 60+ Open,2,79613,Jay,Raupp,Big D Cycling,,50699,,,
Men Masters 65+ Open,1,118742,Andy,Brown,360 Racing Team,,407859,454.7,454.236075,
Men Masters 65+ Open,2,48361,John,Pickett,Blue River Bicycle Club,,207421,540.64,483.03738333333,
Men Masters 65+ Open,3,59972,Gil,Radolovich,Blue River Bicycle Club,,237584,518.78025,511.83869166667,
Men Masters 65+ Open,4,105740,Neil,Malone,Blue River Bicycle Club,,229991,468.268390955,540.64,
Men Masters 65+ Open,5,107551,George,Gyulafia,Blue River Bicycle Club,,236587,571.39645959545,569.44130833333,
Men Masters 65+ Open,6,130076,Thomas,Brown,Big D Cycling,,349646,600,598.24261666667,
Men Masters 65+ Open,7,85742,Frederick,Thompson,Big D Cycling,,408392,608.44,627.043925,
Women Cat 1/2/3,1,19276,Catherine,Walberg,,,36933,,,
Women Cat 1/2/3,2,90934,Marianne,Melling,GP Velotek,,424982,,,
Women Cat 4,1,122780,Molly,Benton,GP Velotek,,480100,,,
Women Junior 14-18 Cat 1/2/3/4,1,101312,Delaney,Mcpherson,KCOI U20,,439495,,,
Women Junior 14-18 Cat 1/2/3/4,2,107560,Sydney,Franklin,KCOI U20,,466348,,,
Women Junior 9-13 Cat 1/2/3/4,1,130074,Carolina,Navarro,KCOI U20,,489736,,,
Women Junior 9-13 Cat 1/2/3/4,2,125446,Liliana,Navarro,KCOI U20,,487885,,,
Women Masters 60+ Cat 1/2/3/4,1,84779,Mary,Thompson,Big D Cycling,,408394,,,
