Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3/4/5 Master 55-99,17,30,483.81571742654,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 55-99,15,31,452.66355656341,
Mt. Graham Hill Climb,2015-10-4, Men Master 60-64,2,6,418.06400301635,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 60+,8,22,424.88123791468,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 60-69,13,18,450.00938945319,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 60+,10,27,399.04777434934,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 60-69,DNF,19,464.01822604703,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,84,359,364.212882718,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 60+,11,30,446.47193379503,
Mt. Washington Hillclimb,2019-08-18,Overall Men,125,337,398.36465576622,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,86,186,435.45596286297,
La Crosse Omnium TT,2022-05-6,Men Elite Category 5,4,15,457.14285714286,
