First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Fuller,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,5,37,347.61444340256,
Thomas,Fuller,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,2,37,369.4044616037,
Thomas,Fuller,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,4,37,352.99975,
Thomas,Fuller,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,1,40,348.86500678943,
Thomas,Fuller,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,9,40,354.90596918453,
Thomas,Fuller,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 3,19,32,451.76358333333,
Thomas,Fuller,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,19,56,382.74464285714,
Thomas,Fuller,Citrus Criteriums,2018-02-3,Men 19+ Cat 1/2/3,1,7,374.937,
Thomas,Fuller,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,4,42,366.35068439961,
Thomas,Fuller,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,13,42,403.18066068411,
Thomas,Fuller,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,17,52,377.91592156863,
Bailey,Eckles,Citrus Sunday - Criterium Races,2016-08-14,Men Senior Open Cat 1/2/3,2,5,,
