Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 1/2/3/4/5 Merclx ,1,42701,Ron,Stevens,AZ MASTERS RACING,00:32:04,244258,300,255,
Men cat 1/2/3/4/5 Merclx ,2,42702,Donald,Lightner,KIMON WELLNESS,00:32:44,360851,300,263.33333333333,
Men cat 1/2/3/4/5 Merclx ,3,42308,Kevin,Huenneke,UNATTACHED,00:32:51,336422,300,271.66666666667,
Men cat 1/2/3/4/5 Merclx ,4,42703,Edwin,Escamillo,TRIBE MULTISPORT,00:33:06,,300,280,
Men cat 1/2/3/4/5 Merclx ,5,42704,Stanley,Graves,BICYCLE HAUS RACING,00:33:10,289810,300,288.33333333333,
Men cat 1/2/3/4/5 Merclx ,6,42182,Eric,Williams,TEAM RHINO,00:33:27,208814,300,296.66666666667,
Men cat 1/2/3/4/5 Merclx ,7,42705,Erich,Lefevre,SAGUARO VELO,00:33:58,240970,300,305,
Men cat 1/2/3/4/5 Merclx ,8,42335,Larry,Bennett,SUMMIT VELO,00:34:10,331998,300,313.33333333333,
Men cat 1/2/3/4/5 Merclx ,9,26845,Ryan,Hartman,TRISPORTS CYCLING/ECLIPSE RACING,00:34:32,296476,425.47715094759,321.66666666667,
Men cat 1/2/3/4/5 Merclx ,10,42706,David,Lehnen,LANDIS/TREK,00:34:37,204907,300,330,
Men cat 1/2/3/4/5 Merclx ,11,42707,Jason,Kaller,TEAM GREEN CHOICE/TEAM RPM/AIRPARK BIKES,00:36:39,364889,300,338.33333333333,
Men cat 1/2/3/4/5 Merclx ,12,42708,Eric,Rosenberg,TEAM GREEN CHOICE/TEAM RPM/AIRPARK BIKES,00:37:37,167884,300,346.66666666667,
Men cat 3  ,1,35279,Richard,Hurst,EL GRUPO YOUTH CYCLING CLUB,00:27:38,271105,300,255,
Men cat 3  ,2,42131,Christian,Maldonado,TRISPORTS CYCLING/ECLIPSE RACING,00:27:40,305869,300,261.25,
Men cat 3  ,3,42628,Jason,Kelly,CARLOS OBRIEN RACING P/B TRIBE,00:27:55,287284,300,267.5,
Men cat 3  ,4,42142,Eric,Preiss,TRISPORTS CYCLING/ECLIPSE RACING,00:27:58,294950,300,273.75,
Men cat 3  ,5,42629,Andy,Gracyalny,GNARLUBE/LANDSHARK RACING,00:28:09,304990,300,280,
Men cat 3  ,6,42630,Geoff,Chalmers,TEAM VITESSE,00:28:38,206838,300,286.25,
Men cat 3  ,7,42631,Joshua,Smith,TRI-SPORTS CYCLING/ECLIPSE RACING,00:28:39,562257,300,292.5,
Men cat 3  ,8,42138,Kurt,Garbe,AGGRESS,00:28:40,261467,300,298.75,
Men cat 3  ,9,42146,Richard,Horn,AGGRESS,00:29:20,267483,300,305,
Men cat 3  ,10,42632,Owen,Graves,BICYCLE HAUS RACING,00:29:23,289809,300,311.25,
Men cat 3  ,11,42633,David,Genovese,FASTER PERFORMANCE CENTER,00:29:47,176999,300,317.5,
Men cat 3  ,12,42147,Kevin,Harsley,TRI-SPORTS CYCLING/ECLIPSE RACING,00:29:50,107784,300,323.75,
Men cat 3  ,13,6715,Matthew,Jones,TEAM O2/MAYNARDS,00:29:57,231255,264.34931672583,330,
Men cat 3  ,14,42634,Leo,Masurky,AGGRESS,00:29:59,,300,336.25,
Men cat 3  ,15,42635,Jim,Holbrook,FASTER PERFORMANCE CENTER,00:30:14,247766,300,342.5,
Men cat 3  ,16,42139,Elliot,Anderson,TRI-SPORTS CYCLING/ECLIPSE RACING,00:30:14,259990,300,348.75,
Men cat 3  ,17,42221,Peter,Michaud,WMRC LANDIS,00:31:53,258249,300,358.125,
Men cat 3  ,DNF,42137,Jonathan,Triplett,O2,,306832,300,361.25,
Men cat 4  ,1,42740,Jaycen,Brown,BICYCLE HAUS RACING,00:28:11,333330,400,340,
Men cat 4  ,2,42215,Daniel,Redivo,LANDIS/TREK  WMRC,00:28:17,107652,400,346,
Men cat 4  ,3,21182,Bill,Pinckard,HARMONY HOMES RACING,00:28:46,291027,400,352,
Men cat 4  ,4,42741,Peer,Himler,FASTER PERFORMANCE CENTER,00:28:52,333440,400,358,
Men cat 4  ,5,42208,Marc,Overson,TOLERO RACING,00:29:09,288760,400,364,
Men cat 4  ,6,42247,Ethan,Burns,Tachycardia Racing,00:29:31,272627,400,370,
Men cat 4  ,7,42332,Stephen,Banta,NBOUNDZ RACING,00:29:41,289487,400,376,
Men cat 4  ,8,42742,Bill,Harman,SAGUARO VELO,00:29:48,218198,400,382,
Men cat 4  ,9,42743,Aaron,Matos,JOBING.COM RACING,00:29:50,303271,400,388,
Men cat 4  ,10,42744,Andrew,Cope,TRIBE MULTISPORT,00:29:58,279994,400,394,
Men cat 4  ,11,42745,Dann,Niegocki,TOLERO RACING,00:30:17,239871,400,400,
Men cat 4  ,12,42746,Robert,Nickerson,TEAM VITESSE,00:30:29,255604,400,406,
Men cat 4  ,13,42747,Eric,Wasson,BICYCLES OF SCOTTSDALE,00:30:36,237323,400,412,
Men cat 4  ,14,42220,Derek,Rich,LANDIS TREK,00:31:21,307417,400,418,
Men cat 4  ,15,42748,Son,Nguyen,TOLERO RACING,00:31:23,333650,400,424,
Men cat 4  ,16,42749,Hector,Cardenas,TOLERO RACING,00:31:35,306706,400,430,
Men cat 4  ,17,42750,John,Camoriano,TWO WHEEL JONES RACING,00:32:03,254809,400,436,
Men cat 4  ,18,42751,Mike,Cinalli,TOLERO RACING,00:32:19,304500,400,442,
Men cat 4  ,19,42752,Eddie,Mckee,LANDIS/TREK,00:32:27,167315,400,448,
Men cat 4  ,20,30105,Eran,Mahrer,TEAM GREEN CHOICE/TEAM RPM/AIRPARK BIKES,00:32:35,303105,454.72102735663,454,
Men cat 4  ,21,42753,Ross,Pearlman,FASTER PERFORMANCE CENTER,00:33:26,146873,400,460,
Men cat 5  ,1,22299,Mark,Ryan,TEAM PAY 'N TAKE,00:28:58,298303,500,425,
Men cat 5  ,2,42685,Jesus,Adrian,SOUTHWEST HAND CYCLING TEAM,00:29:08,303836,500,430,
Men cat 5  ,3,42217,Marty,Giles,SOUTHWEST HAND CYCLING TEAM,00:29:42,282141,500,435,
Men cat 5  ,4,42721,John,Carroth,SOUTHWEST HAND CYCLING TEAM,00:30:04,298468,500,440,
Men cat 5  ,5,42722,Jason,Dannettel,FBF Racing,00:30:38,160962,500,445,
Men cat 5  ,6,42723,Kevin,Burns,TACHYCARDIA RACING,00:30:41,197097,500,450,
Men cat 5  ,7,42724,Nelson,Brown,TOLERO,00:30:43,333496,500,455,
Men cat 5  ,8,42725,Andrew,Fernandez,CALOS O'BRIEN PB TRIBE,00:31:10,352246,500,460,
Men cat 5  ,9,42238,Sam,Gross,UA CYCLING,00:31:22,292354,500,465,
Men cat 5  ,10,42321,Scott,Handler,UNATTACHED,00:31:27,342066,500,470,
Men cat 5  ,11,42726,John,Hoffmann,Tolero Racing,00:31:37,337946,500,475,
Men cat 5  ,12,42727,Matt,Fuzzey,UNATTACHED,00:31:51,68868,500,480,
Men cat 5  ,13,42728,Nik,Hammarberg,CARLOS OBRIENS RACING P/B TRIBE,00:31:54,332538,500,485,
Men cat 5  ,14,42307,Christopher,Traynor,,00:31:58,113638,500,490,
Men cat 5  ,15,42729,Christopher,Hodgson,TOLERO RACING,00:32:03,304783,500,495,
Men cat 5  ,16,42730,Michael,Branson,BICYCLE HAUS/CAMELBACK CYCLING CLUB,00:32:14,4650,500,500,
Men cat 5  ,17,42244,Russ,Edge,TACHYCARDIA,00:32:23,366615,500,505,
Men cat 5  ,18,42731,Raul,Vargas,FASTER PERFORMANCE CENTER,00:32:48,306065,500,510,
Men cat 5  ,19,42732,Joshua,Strauss,TRISPORTS CYCLING/ECLIPSE RACING,00:32:55,325506,500,515,
Men cat 5  ,20,42733,David,Woodruff,TRISPORTS CYCLING / ECLIPSE RACING,00:33:23,309611,500,522.5,
Men cat 5  ,21,40348,Paul,Schmidt,CURBSIDE CYCLERY RACING TEAM,00:33:24,366907,309.7602739726,522.5,
Men cat 5  ,22,42316,Lonnie,Poarch,,00:33:27,366347,500,530,
Men cat 5  ,23,42324,Gilberto,Melendez,02 MODERN FITNESS,00:33:34,364702,500,535,
Men cat 5  ,24,42734,Randy,Sookoo,,00:33:37,309749,500,542.5,
Men cat 5  ,25,42312,Zachary,Brooks,TEAM O2,00:33:39,278313,500,542.5,
Men cat 5  ,26,42735,Todd,Key,GREEN TEAM,00:34:56,376278,500,550,
Men cat 5  ,27,42736,David,Cooper,,00:36:12,414419,500,555,
Men cat 5  ,28,42737,Jonathan,Rodriguez,,00:36:27,358721,500,560,
Men cat 5  ,29,42738,Jon,Wicks,,00:36:42,315502,500,565,
Men cat 5  ,30,42739,Eliot,Cobb,UNATTACHED,00:38:22,,500,570,
Men jonior  10-14,1,16525,John,Bennett,NONE,00:34:55,237917,,,
Men jonior  10-14,2,42660,Michael,Hammerlin,STRADA RACING,00:38:54,,,,
Men jonior  10-14,3,42661,Kyle,Helmke,EL GRUPO YOUTH CYCLING CLUB,00:45:27,367808,,,
Men jonior  10-14,4,42662,Andrew,Pobloske,UNATTACHED,00:51:28,,,,
Men jonior  15-18,1,42663,Dominic,Suozzi,FASTER RACING,00:29:59,337242,,,
Men jonior  15-18,2,42664,Nicholas,Harris,EL GRUPO YOUTH CYCLING CLUB,00:34:13,361322,,,
Men jonior  15-18,3,42271,Christian,Mathews,EL GRUPO YOUTH CYCLING CLUB,00:37:07,284799,,,
Men masters  40-99,1,20402,Andre,Mcnulty,TRI-SPORTS CYCLING/ECLIPSE RACING,00:28:11,260527,,,
Men masters  40-99,2,42657,Todd,Tankersley,FASTER PERFORMANCE CENTER,00:28:28,273891,,,
Men masters  40-99,3,42635,Jim,Holbrook,FASTER PERFORMANCE CENTER,00:28:46,247766,,,
Men masters  40-99,4,42658,Jose,Nicola,HONEYWELL,00:30:52,399647,,,
Men masters  40-99,5,42659,Donovan,Warren,,00:48:28,215826,,,
Men masters  45-99,1,20364,Louie,Amelburu,HARMONY HOMES.COM RACE TEAM,00:26:28,65992,281.68650793651,340,
Men masters  45-99,2,42637,Jesus,Lamb,GST RACING,00:27:22,191857,400,347.5,
Men masters  45-99,3,42683,Steven,Geerligs,SOUTHWEST HAND CYCLING TEAM,00:28:24,189184,400,355,
Men masters  45-99,4,42684,Kurt,Kroese,GST RACING,00:28:28,190256,400,362.5,
Men masters  45-99,5,42200,Matthew,Pobloske,GST RACING,00:28:58,288775,400,370,
Men masters  45-99,6,42217,Marty,Giles,SOUTHWEST HAND CYCLING TEAM,00:29:13,282141,400,377.5,
Men masters  45-99,7,42685,Jesus,Adrian,SOUTHWEST HAND CYCLING,00:29:31,303836,400,385,
Men masters  45-99,8,11460,Craig,Hamilton,FASTER PERFORMANCE CENTER,00:29:33,166357,332.20642248981,392.5,
Men masters  45-99,9,42686,Dave,Goedecke,CYCLE MANIA,00:29:46,13493,400,400,
Men masters  45-99,10,18422,Eric,Taylor,KALADI-SUBWAY,00:29:50,273841,498.70886602584,407.5,
Men masters  45-99,11,2451,John,Johnson,O2 MODERN FITNESS,00:30:21,214497,381.80038944655,415,
Men masters  45-99,12,42687,Lewis,Freed,FASTER RACING,00:30:48,90606,400,422.5,
Men masters  45-99,13,42688,Joseph,Kline,NORTH RIVER RACING,00:31:04,,400,430,
Men masters  45-99,14,42689,Mark,Bradley,AZ MASTERS RACING,00:31:54,204760,400,437.5,
Men masters  45-99,15,42690,Steven,Goble,FASTER PERFORMANCE CENTER,00:32:06,254386,400,445,
Men masters  45-99,16,42691,Rich,Sloan,UNATTACHED,00:32:26,454491,400,452.5,
Men masters  45-99,17,42692,Dave,Howard,,00:33:42,,400,460,
Men masters  50-99,1,17171,Peter,Brown,TEAM RHINO,00:27:52,118988,367.53873279699,302.46930762581,
Men masters  50-99,2,42164,Keith,Brodhagen,FASTER PERFORMANCE CENTER,00:27:57,257201,350,308.71930762581,
Men masters  50-99,3,42642,D,Mcgehee,UNATTACHED,00:28:04,59573,350,314.96930762581,
Men masters  50-99,4,42643,Spencer,Roberts,NEXT LEVEL FITNESS,00:28:40,351012,350,321.21930762581,
Men masters  50-99,5,8488,Peter,Smith,FASTER PERFORMANCE CENTER,00:29:03,266653,462.41576086957,327.46930762581,
Men masters  50-99,6,42170,Scott,Baker,GST RACING,00:29:11,82541,350,333.71930762581,
Men masters  50-99,7,42644,Donald,Lewis,TEAM RHINO,00:29:55,21068,350,339.96930762581,
Men masters  50-99,8,35210,Mark,Peters,AZ MASTERS RACING,00:30:13,206159,350.33948728847,346.21930762581,
Men masters  50-99,9,42171,Kiral,Thompson,SUMMIT VELO,00:31:00,204637,350,352.46930762581,
Men masters  50-99,10,42645,Kurt,Kroemer,FASTER PERFORMANCE CENTER,00:31:27,200910,350,358.71930762581,
Men masters  50-99,11,42646,Robert,Fleckenstein,TOLERO RACING,00:31:34,247132,350,364.96930762581,
Men masters  50-99,12,42178,Wayne,Moore,UNATTACHED,00:32:03,254383,350,371.21930762581,
Men masters  50-99,13,42647,Mike,Sanchez,TRIBE MULTISPORTS,00:32:08,305142,350,377.46930762581,
Men masters  50-99,14,42648,Tyrone,Holmes,LANDIS-TREK,00:32:23,241465,350,383.71930762581,
Men masters  50-99,15,21302,Daniel,Martin,ECHELON,00:32:32,179386,262.13820663688,389.96930762581,
Men masters  50-99,16,42649,Frank,Mehay,TOLERO RACING,00:33:24,365773,350,396.21930762581,
Men masters  50-99,17,42177,Alex,Garcia,TOLERO RACING,00:33:55,272960,350,402.46930762581,
Men masters  55-99,1,21182,Bill,Pinckard,HARMONY HOMES RACING,00:28:47,291027,500,425,
Men masters  55-99,2,42665,David,Swain,TEAM BROADWAY BICYCLES,00:30:33,271595,500,437.5,
Men masters  55-99,3,42666,James,Ostrem,TEAM RPM/TEAM GREEN CHOICE/AIRPARK,00:30:59,226520,500,450,
Men masters  55-99,4,42667,Doug,Forsha,TEAM RPM/TEAM GREEN CHOICE/AIRPARK,00:31:22,155879,500,462.5,
Men masters  55-99,5,42668,Paul,Mittman,,00:31:37,358214,500,475,
Men masters  55-99,6,42669,Mike,Parrish,LANDIS/TREK,00:31:47,146176,500,487.5,
Men masters  55-99,7,42670,Scott,Webster,SOUTHWEST HAND CYCLING TEAM,00:32:05,276836,500,500,
Men masters  55-99,8,42671,Keith,Tomei,TEAM BROADWAY BICYCLES,00:32:10,40955,500,512.5,
Men masters  55-99,9,42179,C,Michael jolivet,LE SCOMPARSE,00:32:32,49832,500,525,
Men masters  55-99,10,42672,Steve,Wetmore,TEAM BROADWAY BICYCLES,00:32:37,220081,500,537.5,
Men masters  55-99,11,42673,?,Nippy,EL GRUPO YOUTH CYCLING CLUB,00:33:04,62833,500,550,
Men masters  55-99,12,42674,Larry,Brown,TEAM COLLEEN,00:34:59,106629,500,562.5,
Men masters  60-99,1,42651,Steve,Treinen,FOCUS RACING TEAM,00:28:05,218677,550,495,
Men masters  60-99,2,42652,Philip,Holman,TEAM RPM,00:28:59,58212,550,513.33333333333,
Men masters  60-99,3,42653,Howard,Roose,INTERMOUNTAIN CYCLING ORGANIZATION,00:29:01,200853,550,531.66666666667,
Men masters  60-99,4,42294,Joe,Puchi,TEAM GREEN CHOICE/TEAM RPM/AIRPARK BIKES,00:30:19,49587,550,550,
Men masters  60-99,5,42654,Patrick,Dennis,UNATTACHED,00:31:21,263628,550,568.33333333333,
Men masters  60-99,6,42293,Glenn,Harris,SUMMIT VELO,00:31:27,180527,550,586.66666666667,
Men masters  60-99,7,42655,Richard,Taylor,O2 MODERN FITNESS,00:33:28,319788,550,605,
Men masters  65-99,1,42677,Harold,Wallace,TEAM RHINO,00:30:05,304767,600,540,
Men masters  65-99,2,42678,Jack,Dillon,BROADWAY BICYCLES,00:30:59,314848,600,560,
Men masters  65-99,3,42679,John,Conahay,SOUTHWEST HAND,00:31:58,249689,600,580,
Men masters  65-99,4,85683,Doug,Perry,AGGRESS,00:32:17,280420,600,600,
Men masters  65-99,5,42680,Gaetan,Boulanger,FADOQ,00:32:43,377938,600,620,
Men masters  65-99,6,42681,Richard,Ellwanger,AGGRESS,00:32:56,272136,600,640,
Men masters  65-99,7,42682,Richard,Duncan,SOUTHWEST HAND CYCLING TEAM,00:33:54,49488,600,660,
Men masters  70-99,1,42638,Lavon,Wiseman,UNATTACHED,00:32:49,251647,,,
Men masters  70-99,2,42639,Jim,Keenan,UNATTACHED,00:33:58,99407,,,
Men masters  70-99,3,42640,Jack,Quinn,RPM POWERED BY GREEN CHOICE SOLAR,00:34:07,257821,,,
Men masters  70-99,4,42641,Joe,Rodriguez,,00:34:40,60591,,,
Men masters  70-99,5,36701,William,Barnes,SAGUARO VELO,00:34:40,302902,,,
Men masters  75-99,1,42693,Franz,Hammer,TEAMRPM,00:30:45,45423,,,
Men masters  75-99,2,42694,Richard,Reynolds,SUMMIT VELO,00:34:17,186922,,,
Men pro/1/2  ,1,20364,Louie,Amelburu,HARMONY HOMES.COM RACE TEAM,00:26:33,65992,281.68650793651,127.5,
Men pro/1/2  ,2,9458,Justin,Orkney,TRI-SPORTS CYCLING/ECLIPSE RACING,00:27:27,257895,150,135.83333333333,
Men pro/1/2  ,3,42204,Michael,Radcliff,TRISPORTS.COM CYCLING/ ECLIPSE RACING,00:27:31,294312,150,144.16666666667,
Men pro/1/2  ,4,42233,Timothy,Carolan,LANDIS/TREK,00:27:33,55904,150,152.5,
Men pro/1/2  ,5,20402,Andre,Mcnulty,TRI-SPORTS CYCLING/ECLIPSE RACING,00:27:40,260527,150,160.83333333333,
Men pro/1/2  ,6,42699,Luke,Dale,JETT-SET RACING,00:27:56,252667,150,169.16666666667,
Men pro/1/2  ,7,42230,Christopher,Chase,RACC pb GG,00:28:08,241064,150,177.5,
Men pro/1/2  ,8,24413,Robert,Chorost,TACHYCARDIA RACING,00:28:14,272430,264.02604086376,185.83333333333,
Men pro/1/2  ,9,1428,Eugene,Boronow,TEAM O2/MAYNARDS,00:28:20,57369,260.54694741113,194.16666666667,
Men pro/1/2  ,10,42700,Jay,Seymoure,JETSET MAGAZINE,00:28:41,218044,150,202.5,
Men pro/1/2  ,11,42237,Brian,Ellis,TRI-SPORTS CYCLING/ECLIPSE RACING,00:28:56,288591,150,210.83333333333,
Men pro/1/2  ,12,42200,Matthew,Pobloske,GST RACING,00:29:27,288775,150,219.16666666667,
Men pro/1/2  ,13,17171,Peter,Brown,TEAM RHINO,00:29:47,118988,367.53873279699,227.5,
Women cat 1/2  ,1,536,Kathryn,Bertine,ST KITTS & NEVIS,00:29:01,251928,,,
Women cat 1/2  ,2,38938,Catherine,Dickson,UNATTACHED,00:30:06,177668,,,
Women cat 1/2  ,3,6591,Natalie,Koch,LANDIS/TREK,00:30:17,287336,,,
Women cat 1/2  ,4,23070,Kristen,Hetzel,TRI-SPORTS CYCLING/ECLIPSE RACING,00:31:53,239691,,,
Women cat 1/2/3/4 Merclx ,1,42717,Karin,Graves,,00:37:13,366774,,,
Women cat 1/2/3/4 Merclx ,2,42718,Janet,Itsell,UNATTACHED,00:40:56,220124,,,
Women cat 1/2/3/4 Merclx ,3,42719,Pamela,Patterson,TEAM BROADWAY BICYCLES,00:41:03,366770,,,
Women cat 1/2/3/4 Merclx ,4,42720,Julianna,Kimball,SUMMIT VELO,00:41:33,180320,,,
Women cat 3  ,1,42650,Teri,Twarkins,JOBING.COM WOMENS RACING,00:33:24,280506,,,
Women cat 4  ,1,42709,Jennifer,Camoriano,TWO WHEEL JONES RACING,00:34:08,254808,600,540,
Women cat 4  ,2,42710,Laura,Somak,JOBING.COM WOMEN'S RACING,00:34:16,296019,600,555,
Women cat 4  ,3,42711,Laura,Birdwell,JOBBING.COM WOMEN'S RACING,00:34:52,331584,600,570,
Women cat 4  ,4,42712,Diane,Hartman,TRISPORTS CYCLING/ECLIPSE RACING,00:35:56,365041,600,585,
Women cat 4  ,5,42713,Jennifer,Jen,,00:36:48,,600,600,
Women cat 4  ,6,42714,Andrea,Gonzales,TOLERO RACING,00:37:39,304625,600,615,
Women cat 4  ,7,41234,Melissa,Sotelo,TRISPORTS/ECLIPSE RACING,00:39:17,308559,600,630,
Women cat 4  ,8,42715,Jade,Barnes,EL GRUPO YOUTH CYCLING CLUB,00:41:05,341508,600,645,
Women jonior  10-14,1,42222,Chloe,Welch,EL GRUPO YOUTH CYCLING CLUB,00:40:08,367827,,,
Women jonior  15-18,1,42187,Lizzy,Caputo,EL GRUPO YOUTH CYCLING CLUB,00:36:14,305597,,,
Women masters  40-99,1,42697,Caryn,Fraser,UNATTACHED,00:38:16,,,,
Women masters  45-99,1,42675,Caroline,Leonard,TEAM RHINO,00:33:50,187601,,,
Women masters  45-99,2,42676,Collette,Haney,TEAM GREEN CHOICE/TEAM RPM/AIRPARK BIKES,00:35:48,65481,,,
Women masters  45-99,3,42283,Rachel,Gioannini,SUMMIT VELO,00:36:16,202385,,,
Women masters  50-99,1,42695,Elaine,Byers,THE LADIES,00:38:46,,,,
Women masters  50-99,2,42284,Rachel,Hilgeford,SUMMIT VELO,00:39:05,249452,,,
Women masters  50-99,3,42696,Laverne,Lindsey,JOBING.COM /TRIBE WOMEN RACING,00:43:05,396091,,,
Women masters  55-99,1,42656,Liz,Perry,AGGRESS,00:36:14,316824,,,
Women masters  55-99,2,42189,Candace,Porter,SUMMIT VELO,00:36:21,334730,,,
Women masters  60-99,1,24517,Jo,Johnson,TEAM TBB/DEEP BLUE,00:36:14,207376,,,
Women masters  60-99,2,42698,Melanie,Rineer,SOUTHWEST HAND CYCLING TEAM,00:39:02,126783,,,
