First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brittany,Smith,Major Motion/Oakland Grand Prix,2012-09-23,Women Cat 3/4  ,10,11,673.56506666667,
Abby,Ruess,Minnesota RR Championship,2012-08-19,Women Cat 1/2/3  18+,9,14,414.28230581826,
Rachel,Lathrop,Minnesota RR Championship,2012-08-19,Women Cat 1/2/3  18+,10,14,425.8568505871,
Patrick,Mccann,Minnesota RR Championship,2012-08-19,Men Cat 4/5  18+,19,58,431.1,
Peter,Behm,Minnesota RR Championship,2012-08-19,Men Cat 4/5  18+,22,58,439.2,
Bruce,Porter,Minnesota RR Championship,2012-08-19,Men Cat 4/5  18+,38,58,482.4,
John,Deering,Minnesota RR Championship,2012-08-19,Men Cat 4/5  18+,43,58,495.9,
Charles,Townsend,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  50+,1,28,363.96132610576,
Logan,Brueck,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  15+,1,20,300.23782175169,
Alec,Porter,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  15+,5,20,344.57656763983,
David,Hart,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  15+,6,20,355.66125411186,
Anthony,Olson,Sibley County Road Race,2012-08-12,Men Cat 1/2/3  18+,24,28,307.39435795801,
Logan,Brueck,Sibley County Road Race,2012-08-12,Men Cat 1/2/3  18+,25,28,307.39435795801,
David,Hart,Sibley County Road Race,2012-08-12,Men Cat 1/2/3  18+,27,28,307.39435795801,
Patrick,Mccann,Sibley County Road Race,2012-08-12,Men Cat 5  18+,6,24,447.98611111111,
Peter,Behm,Sibley County Road Race,2012-08-12,Men Cat 4  18+,7,10,411.19400126026,
Bruce,Porter,Toren Heuval Kermesse,2012-08-5,Men Cat 4/5 senior 18+,26,52,453.18483701851,
John,Deering,Toren Heuval Kermesse,2012-08-5,Men Cat 4/5 senior 18+,27,52,456.36967403702,
Charles,Townsend,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 35+,6,27,304.59605345127,
Peter,Behm,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 junior 10-18,4,8,437.89157173448,
Reece,Oleson,Toren Heuval Kermesse,2012-08-5,Men Cat 3/4 senior 18+,4,20,313.07582771605,
Logan,Brueck,Toren Heuval Kermesse,2012-08-5,Men Cat 3/4 senior 18+,6,20,325.38388514403,
Alec,Porter,Toren Heuval Kermesse,2012-08-5,Men Cat 3/4 senior 18+,9,20,343.84597128601,
Rachel,Lathrop,Toren Heuval Kermesse,2012-08-5,Women Cat 1/2/3 senior 18+,4,7,400,
Spencer,Weisgram,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 junior 10-14,5,8,570.95276071429,
Logan,Brueck,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3 senior 18+,8,37,273.60273458397,
David,Hart,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3 senior 18+,24,37,383.93845021222,
Alec,Porter,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3 senior 18+,27,37,404.62639689252,
Rachel,Lathrop,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3 senior 18+,34,37,452.89827247988,
Peter,Olejniczak,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3 senior 18+,36,37,466.69023693341,
Bruce,Porter,Hutchinson Road Race,2012-07-29,Men Cat 4 senior 18+,16,31,421.57829132951,
Kathryn,Jensen,Hutchinson Road Race,2012-07-29,Women Cat 4 senior 18+,5,9,573.85724251443,
Patrick,Mccann,Hutchinson Road Race,2012-07-29,Men Cat 5 senior 18+,27,36,546.875,
Bruce,Harick,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 master 50+,8,16,463.26116071429,
Anthony,Olson,Hutchinson Road Race,2012-07-29,Men Cat 1/2 senior 18+,8,23,224.30491901084,
Kathryn,Jensen,Synergy Time Trial,2012-07-14,Women Cat 4 senior 18+,2,3,,
Rachel,Lathrop,Synergy Time Trial,2012-07-14,Women Cat 3 senior 18+,5,8,500,
Kit,Oslin,Synergy Time Trial,2012-07-14,Women Cat 3 senior 18+,8,8,547.25946601942,
Bruce,Porter,Synergy Time Trial,2012-07-14,Men Cat 1/2/3/4/5 master 50+,7,13,450,
Bruce,Harick,Synergy Time Trial,2012-07-14,Men Cat 1/2/3/4/5 master 50+,8,13,465.91741071429,
Peter,Olejniczak,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,14,55,219.03680390946,
Daniel,Currell,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 35+,6,40,264.07376384058,
Charles,Townsend,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 35+,16,40,292.65929152174,
Kathryn,Jensen,Hopkins Rasberry Festival Criterium,2012-07-8,Women Cat 4 senior 18+,2,4,,
Kit,Oslin,Hopkins Rasberry Festival Criterium,2012-07-8,Women Cat 1/2/3 senior 18+,13,15,454.51951388889,
Rachel,Lathrop,Hopkins Rasberry Festival Criterium,2012-07-8,Women Cat 1/2/3 senior 18+,14,15,465.42341666667,
Andy,Dodds,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,5,62,355.98076121495,
Peter,Behm,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,39,62,474.37535820353,
John,Deering,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,45,62,495.26852237799,
Peter,Olejniczak,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 3/4 senior 18+,4,40,310.56103380235,
Logan,Brueck,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 3/4 senior 18+,23,40,358.06103380235,
Peter,Behm,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 3/4 senior 18+,32,40,380.56103380235,
Charles,Townsend,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 50+,5,24,347.95892857143,
Bruce,Harick,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 50+,14,24,450.97276785714,
Charles,Townsend,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 35+,9,28,299.38728571429,
Kathryn,Jensen,Northfield July 4th Criterium,2012-07-4,Women Cat 4 senior 18+,5,5,,
Abby,Ruess,Northfield July 4th Criterium,2012-07-4,Women Cat 1/2/3 senior 18+,10,14,415.31171428571,
Bruce,Porter,Northfield July 4th Criterium,2012-07-4,Men Cat 4/5 senior 18+,15,43,419.44011111111,
Peter,Behm,Northfield July 4th Criterium,2012-07-4,Men Cat 4/5 senior 18+,22,43,450,
Peter,Olejniczak,Northfield July 4th Criterium,2012-07-4,Men Cat 3/4 senior 18+,8,29,328.97065,
Alec,Porter,Northfield July 4th Criterium,2012-07-4,Men Cat 3/4 senior 18+,13,29,364.01956666667,
Reece,Oleson,Northfield July 4th Criterium,2012-07-4,Men Cat 3/4 senior 18+,17,29,392.0587,
David,Hart,Northfield July 4th Criterium,2012-07-4,Men Cat 3/4 senior 18+,24,29,427.10761666667,
Logan,Brueck,Northfield July 4th Criterium,2012-07-4,Men Cat 3/4 senior 18+,28,29,427.10761666667,
Charles,Townsend,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 50+,2,21,325.5215,
Bruce,Harick,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 50+,17,21,504.869,
Anthony,Olson,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,4,35,192.71515686275,
Reece,Oleson,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 junior 15-18,6,13,406.37405952381,
Peter,Hagerty,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3 senior 18+,23,23,288.08283055556,
Andy,Dodds,MN State Criterium Championships,2012-07-1,Men Cat 4/5 senior 18+,3,20,382.69693333333,
Andris,Delins,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 junior 10-18,1,12,320.08369047619,
Bruce,Harick,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 master 50+,10,16,465.21535448183,
Rachel,Lathrop,MN State Criterium Championships,2012-07-1,Women Cat 1/2/3 senior 18+,8,9,476.9230625,
Kit,Oslin,MN State Criterium Championships,2012-07-1,Women Cat 1/2/3 senior 18+,9,9,494.84075,
Logan,Brueck,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 17-18,8,27,305.30116001155,
Peter,Behm,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 17-18,17,27,372.34941999423,
Anthony,Olson,ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,61,66,259.82467049549,
Alec,Porter,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 15-16,7,18,360.89352954301,
Peter,Olejniczak,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 2/3 Senior 10+,20,79,236.85897435897,
Nicolette,Reker,ToAD - Madison Capital Criterium,2012-07-1,Women Cat 3/4 Senior 10+,33,35,538.39529411765,
Peter,Behm,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 4/5 Senior 10+,34,52,467.32414850331,
Peter,Behm,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 17-18,20,24,413.36322222222,
Logan,Brueck,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 17-18,21,24,422.41511111111,
Anthony,Olson,ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,6,87,170.06511403509,
Alec,Porter,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 15-16,4,17,324.19599289315,
Peter,Olejniczak,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,77,115,279.16666666667,
Logan,Brueck,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,99,115,298.4649122807,
Nicolette,Reker,ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 3/4 Senior 10+,25,45,466.67660606061,
Logan,Brueck,ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 17-18,16,23,388.32112904087,
Peter,Behm,ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 17-18,20,23,426.64225808175,
Peter,Behm,ToAD - Commonwealth Classic,2012-06-29,Men Cat 4/5 Senior ,25,35,452.21277449106,
Nicolette,Reker,ToAD - Commonwealth Classic,2012-06-29,Women Cat 3/4 Senior ,15,31,448.20294786325,
Anthony,Olson,ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,75,75,256.825,
Peter,Olejniczak,ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,40,88,259.32197030068,
Logan,Brueck,ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,62,88,298.7508424361,
Logan,Brueck,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3/4/5 Junior 17-18,13,22,346.5448054284,
Peter,Behm,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3/4/5 Junior 17-18,20,22,397.51114453945,
Peter,Behm,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 4/5 Senior ,18,24,458.94819101308,
Nicolette,Reker,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 3/4 Senior ,29,31,538.54925555556,
Anthony,Olson,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,12,70,164.23433928571,
Peter,Olejniczak,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,27,79,245.83333333333,
Anthony,Olson,ToAD - Town of Erin RR,2012-06-27,Men Pro/Cat 1/2 Senior ,8,33,160.889,
Spencer,Weisgram,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3/4/5 Junior 10-14,3,8,586.303,
Anthony,Olson,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,25,68,196.22455882353,
Nicholas,Gunter,ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,28,67,340.57689726352,
Anthony,Olson,ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,15,73,170.4575,
Anthony,Olson,ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,22,75,183.55699099099,
Anthony,Olson,ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,24,86,204.33690070733,
Anthony,Olson,Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,61,105,192.99302564103,
Abby,Ruess,Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,66,71,411.72821519823,
Anthony,Olson,Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,75,119,200.59917267931,
Abby,Ruess,Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,63,77,403.44192070413,
Anthony,Olson,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,59,132,179.61659700677,
Abby,Ruess,Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,81,85,451.38271353694,
Anthony,Olson,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,83,133,204.33543224908,
Abby,Ruess,Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,88,90,450.91062001551,
Anthony,Olson,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,112,142,216.89449742943,
Abby,Ruess,Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,85,95,414.99641553857,
Peter,Behm,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Junior 17-18,4,4,,
Rick,Christenson,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Master 50-54,3,13,405,
Gary,Krska,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Master 50-54,9,13,472.5,
Kit,Oslin,Minnesota State Championship Time Trial,2012-06-2,Women Cat 1/2/3/4/5 Master 40-44,1,1,,
Alec,Porter,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Junior 15-16,3,5,,
Charles,Townsend,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Senior 18-99,1,5,,
Shayne,Stillar,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Senior 18-99,4,5,,
Patrick,Mccann,Minnesota State Championship Time Trial,2012-06-2,Men Cat 4/5 Senior 18-99,6,13,438.75,
Anthony,Olson,Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,33,97,204.70724712644,
Nicolette,Reker,Quad Cities Criterium,2012-05-28,Women Cat 2/3  ,17,33,461.95073577402,
Andris,Delins,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 17-18,11,39,309.42766568475,
Logan,Brueck,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 17-18,14,39,329.71383284237,
David,Hart,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 17-18,21,39,377.04822287683,
Peter,Behm,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 17-18,30,39,437.90672434971,
Ryan,Gorman,Quad Cities Criterium,2012-05-28,Men Cat 3  ,48,50,370.13264444444,
Peter,Olejniczak,Quad Cities Criterium,2012-05-28,Men Cat 3  ,51,50,370.13264444444,
Charles,Townsend,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Master 50-99,2,13,393.75,
Andris,Delins,Quad Cities Criterium,2012-05-28,Men Cat 5  ,4,39,433.5574677365,
Bruce,Porter,Quad Cities Criterium,2012-05-28,Men Cat 5  ,14,39,481.01641935329,
Nicolette,Reker,Quad Cities Criterium,2012-05-28,Women Pro/Cat 1/2/3  ,26,25,474.38766666667,
Alec,Porter,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 15-16,3,21,386.29997655211,
Anthony,Olson,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,30,134,178.79589529259,
Alexander,Meyer,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,64,134,221.70553115287,
Alec,Porter,Quad Cities Criterium,2012-05-28,Men Cat 4  ,5,41,352.63157894737,
Logan,Brueck,Quad Cities Criterium,2012-05-28,Men Cat 4  ,12,41,374.73684210526,
Peter,Behm,Quad Cities Criterium,2012-05-28,Men Cat 4  ,15,41,384.21052631579,
David,Hart,Quad Cities Criterium,2012-05-28,Men Cat 4  ,21,41,403.15789473684,
Bruce,Porter,Snake Alley Criterium,2012-05-26,Men Cat 5 SENIOR 19-99,12,22,500,
Nicolette,Reker,Snake Alley Criterium,2012-05-26,Women Cat 2/3 SENIOR 19-99,11,28,430.71428571429,
Charles,Townsend,Snake Alley Criterium,2012-05-26,Men  Master 50-99,6,22,366.5822712305,
Anthony,Olson,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,29,83,219.15732864508,
David,Hart,Snake Alley Criterium,2012-05-26,Men Cat 4 SENIOR 19-99,23,32,426.67910571438,
Peter,Behm,Snake Alley Criterium,2012-05-26,Men Cat 4 SENIOR 19-99,31,32,462.25124666688,
Peter,Olejniczak,Snake Alley Criterium,2012-05-26,Men Cat 3 SENIOR 19-99,31,37,338.33333333333,
Alec,Porter,Snake Alley Criterium,2012-05-26,Men  Junior 15-18,23,51,333.55143711001,
Andris,Delins,Snake Alley Criterium,2012-05-26,Men  Junior 15-18,28,51,360.96570859333,
Logan,Brueck,Snake Alley Criterium,2012-05-26,Men  Junior 15-18,37,51,410.31139726329,
Peter,Behm,Wheels on Willy ,2012-05-20,Junior Men 15-18  15-18,12,18,429.04371615088,
Anthony,Olson,Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,1,93,208.46533333333,
Peter,Behm,Wheels on Willy ,2012-05-20,Men Elite Category 4/5  19-29,27,48,470.25,
Alexander,Meyer,La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,4,43,136.875,
David,Hart,La Crosse Omnium - Crit,2012-05-6,Men Jr 17-18 Boys  17-18,13,13,446.34583333333,
Alec,Porter,La Crosse Omnium - Crit,2012-05-6,Men Jr 15-16 Boys  15-16,3,6,438.33333333333,
Charles,Townsend,La Crosse Omnium - Crit,2012-05-6,Men Masters 50+  50+,4,12,487.5,
Bryan,Hill,La Crosse Omnium - Crit,2012-05-6,Men Masters 3/4/5  35+,15,25,410,
Alexander,Meyer,La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,2,39,131.66666666667,
David,Hart,La Crosse Omnium,2012-05-5,Men Jr 17-18 Boys  17-18,3,4,,
Peter,Behm,La Crosse Omnium,2012-05-5,Men Jr 17-18 Boys  17-18,4,4,,
Rachel,Lathrop,La Crosse Omnium,2012-05-5,Women  19-29,4,9,466.18421052632,
Charles,Townsend,La Crosse Omnium,2012-05-5,Men Masters 50+  50+,5,23,458.33333333333,
Bryan,Hill,La Crosse Omnium,2012-05-5,Men Masters 3/4/5  35+,16,30,404.28571428571,
Alec,Porter,La Crosse Omnium,2012-05-5,Men Junior 15-16 Boys  15-16,3,4,,
Alexander,Meyer,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Pro/Cat 1/2  19-29,4,41,136.875,
Alexander,Meyer,Whitnall Park Spring Classic,2012-04-28,Men Pro/Cat 1/2/3  19-29,11,28,208.46153846154,
Alexander,Meyer,Leland Kermesse,2012-04-21,Men Cat 1/2  ,18,27,295.82725990957,
Nicholas,Vetter,Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,24,100,162.86591666667,
David,Block,Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,82,100,179.27216666667,
Dylan,Knutson,Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,84,100,179.27216666667,
Nicholas,Vetter,Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,29,96,207.36111111111,
David,Block,Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,37,96,180.27777777778,
Dylan,Knutson,Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,73,96,180.27777777778,
Nicholas,Vetter,Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,42,124,154.18279308469,
Dylan,Knutson,Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,57,124,154.18279308469,
David,Block,Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,79,124,,
Nicholas,Vetter,Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,42,124,152.27829427609,
Dylan,Knutson,Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,57,124,152.27829427609,
David,Block,Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,79,124,,
Nicholas,Vetter,Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,42,124,152.27829427609,
Dylan,Knutson,Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,57,124,152.27829427609,
David,Block,Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,79,124,,
Nicholas,Vetter,Tour of Galena - Time Trial,2011-06-11,Men Pro/1/2   ,6,30,168.80574629778,
Dylan,Knutson,Tour of Galena - Time Trial,2011-06-11,Men Pro/1/2   ,16,30,202.13907963111,
David,Block,Tour of Galena - Time Trial,2011-06-11,Men Pro/1/2   ,17,30,205.47241296445,
Nicholas,Vetter,Tour of Galena - Road Race,2011-06-11,Men Pro/1/2   ,7,31,205.57491296445,
David,Block,Tour of Galena - Road Race,2011-06-11,Men Pro/1/2   ,8,31,211.13046852,
Dylan,Knutson,Tour of Galena - Road Race,2011-06-11,Men Pro/1/2   ,14,31,244.46380185333,
David,Block,Tour of Galena - Criterium,2011-06-11,Men Pro/1/2   ,9,26,201.18793839524,
Nicholas,Vetter,Tour of Galena - Criterium,2011-06-11,Men Pro/1/2   ,15,26,226.18793839524,
Dylan,Knutson,Tour of Galena - Criterium,2011-06-11,Men Pro/1/2   ,17,26,234.52127172858,
Nicholas,Vetter,Sherman Park Criterium,2011-04-9,Men Cat 1/2/3   ,16,35,196.97195359848,
Emma,Bast,Green Mountain Stage Race - Crit,2010-09-6,Women Pro/1/2/3                               ,4,43,324.06839549345,
Emma,Bast,Green Mountain Stage Race - Road Race,2010-09-5,Women Pro/1/2/3                                   ,31,43,415.58760244095,
Emma,Bast,Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,5,43,307.31443871361,
Emma,Bast,Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,28,43,412.63381359789,
David,Hackworthy,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,68,77,161.36714473684,
David,Hackworthy,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,12,80,139.04831238584,
David,Hackworthy,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,27,80,142.76025113701,
Dave,Hackworthy,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,3,103,,
Anthony,Olson,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,20,103,,
David,Block,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,24,103,,
Paul,Ellis,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,30,103,,
Nicholas,Vetter,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,31,103,,
Dylan,Knutson,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,47,103,,
William,Mayavski,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,52,103,,
Seth,Iverson,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,1,66,,
Caleb,Donaldson,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,28,66,,
Brian,Karpen,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,21,39,,
William,Mayavski,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,13,79,,
Dave,Hackworthy,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,3,103,,
Anthony,Olson,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,20,103,,
David,Block,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,24,103,,
Paul,Ellis,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,30,103,,
Nicholas,Vetter,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,31,103,,
Dylan,Knutson,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,47,103,,
William,Mayavski,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,52,103,,
Seth,Iverson,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,1,66,,
Caleb,Donaldson,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,28,66,,
Brian,Karpen,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,21,39,,
William,Mayavski,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,13,79,,
Casey,Ellis,La Rue-Denzer-La Rue,2009-05-16,Road Race Women  open,14,15,,
Dave,Hackworthy,La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Pro/Cat 1/2,19,37,,
Paul,Ellis,La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Pro/Cat 1/2,24,37,,
Robert,Mairs,Eugene Celebration - Maxon Road Race,2007-09-1,Masters 45+,9,15,,
