First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Young,2021 Music City Crits,2021-09-1,Men Cat 4 B,8,10,424,
Brian,Young,2021 Music City Crits,2021-09-1,Men Cat 4 A,9,9,430,
,,Sprott Time Trial 2021,2021-07-11,Team Time Trial,3,4,,
Brian,Young,Sprott 2020 ITT,2020-07-19,Merckx Men,8,8,428.15554999066,
Russell,Brown,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 50+ Cat 4/5,6,8,464.78155063959,
Russell,Brown,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 50+ Cat 4/5,3,12,415.2035,
Brian,Young,Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 5,6,9,513.38075533508,
Brian,Young,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 5,8,10,532.41770835964,
Brian,Young,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 5,14,30,503.60133974359,
Brian,Young,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 5,28,34,532.72745098039,
David,Sanders,RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 4,11,25,430.81864447746,
Russell,Brown,RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 4,25,25,513.6848467459,
Russell,Brown,RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 4,9,36,402.92032352941,
David,Sanders,RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 4,15,36,432.51344117647,
David,Sanders,AL State TT Championship,2015-08-1,Men Masters 35+ Cat 4/5,5,10,413.88418190464,
William,Seitz,AL State TT Championship,2015-08-1,Men Junior 9-14,1,3,,
David,Sanders,Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 4/5,10,23,456.68069030213,
William,Seitz,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Junior 13-14,7,8,672.31199718016,
William,Seitz,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Junior 13-14,7,8,659.75302411492,
William,Seitz,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Junior 13-14,7,8,680.541,
William,Seitz,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Junior 13-14,8,8,695.70694483016,
Marcus,Campbell,SRS #4: Knox Road Race,2014-08-10,Men CAT 3,17,35,447.59116666667,
Russell,Thompson,Georgia Cup- Road Race,2014-08-3,Men Master 45+ 4/5,5,5,,
William,Seitz,Georgia Cup- Road Race,2014-08-3,Men Junior 13-14,3,5,,
Russell,Brown,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4/5 MASTER 35+,21,25,490.74150680464,
David,Sanders,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4/5 MASTER 35+,22,25,496.88359047821,
Russell,Brown,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4/5 MASTER 35+,7,17,423.88904166667,
David,Sanders,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4/5 MASTER 35+,9,17,450,
Kevin,Bevis,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4/5 MASTER 35+,13,17,502.22191666667,
R,Reid richesin,Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,34,53,465.017625,
Michelle,Campbell���,Rockabilly Gran Prix - Road Race,2014-05-31,Women Cat 4,6,11,594.33848086883,
R,Reid richesin,Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,24,36,453.80663097689,
Jeffrey,Haines,Union Grove Time Trial,2014-02-8,Mixed Open Masters 50+ ,2,2,,
R,Reid richesin,Union Grove Time Trial,2014-02-8,Men Cat 4 Elite  ,8,8,462.96125748754,
David,Sanders,Race for Grace,2013-09-7,Men Cat 4/5 Master 35+,3,17,390.01459913873,
David,Sanders,Alabama Criterium Championship,2013-08-10,Cat 4/5 Masters 30+,3,5,,
David,Sanders,SERC #2:  Road Race,2013-06-23,Men CAT 3/4,18,33,386.77248958333,
David,Sanders,SERC #2:  Crit,2013-06-22,Men CAT 4,15,16,509.40230760491,
David,Sanders,Foothills Road Race,2013-04-21,Men Cat 4 Masters 35+,15,24,455.5718730708,
Russell,Thompson,Foothills Road Race,2013-04-21,Men Cat 4 Masters 35+,16,24,463.03731638538,
Lane,Savage,Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,33,67,398.18181818182,
Bill,Andrews,Alabama State Championship Criterium,2009-07-19,Men Cat,16,20,,
Bill,Andrews,Alabama State Championship Criterium,2009-07-19,Men Cat,28,28,,
