Race Name,Race Date,Category Name,Place,Total Racers,Points
 Cross Winds Classic ,2018-02-18,Women Cat 5,3,8,621.67515367235,
Tour of St. Louis - TT,2018-03-17,Women Cat 3/4,14,20,582.6555339393,
Tour of St. Louis - Saturday Crit,2018-03-17,Women Cat 3/4,19,26,618.74461538462,
Tiger Lane Crit series,2018-03-31,Women Cat 4/5,5,8,600,
Tiger Lane Crit series,2018-05-12,Women Cat 4/5,4,9,576.33240003975,
Rockabilly Gran Prix - RR,2018-06-9,Women Cat 4/5,5,12,570.39553732589,
Rockabilly Gran Prix - TT,2018-06-9,Women Cat 4/5,4,9,577.29541691927,
Rockabilly Gran Prix - Crit,2018-06-10,Women Cat 4/5,2,14,490.47871428571,
Rockabilly Gran Prix - Crit,2018-06-10,Women Masters 40+,11,15,631.46861034708,
Tennessee State Championship Time Trial,2018-07-7,Women Open,11,13,548.09138134564,
Cross Winds Classic ,2019-02-24,Women Cat 4,7,10,597.86754848258,
Max Gander Memorial Criterium,2019-05-4,Women Cat 4/5,7,8,601.56661459115,
Cedar Hill Criterium,2019-05-5,Women Masters 40+,6,14,530.57766666667,
Renasant Criterium at Fairpark,2019-05-25,Women Cat 4/5,1,7,535.0913318838,
Renasant Criterium at Fairpark,2019-05-26,Women Cat 4/5,3,7,558.00319038984,
TIGER LANE CRIT,2019-06-19,Women Open,4,10,471.9688,
2020 Cross Winds Classic ,2020-02-23,Women Cat 4,5,8,572.00342327632,
2020 Cross Winds Classic ,2020-02-23,Women Cat 4,5,8,572.00342327632,
Sumatanga Road Race,2021-02-6,Women Wom 4/5,10,15,624.44924008164,
Alabama Road Series,2021-02-27,Women Wom 4/5,15,20,689,
The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,11,22,541.0496620961,
The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,44,50,640.86812744165,
The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,40,51,606.64934815469,
The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,14,17,618.3934419587,
2021 Tennessee Time Trial State Championship,2021-07-31,Women Cat 4,2,2,,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women CAT 4/5,3,11,546,
Sunny King Criterium,2022-04-9,Women Senior Cat 3-45,11,18,564.15879243694,
Piedmont Criterium,2022-04-10,Women Senior Cat 3-45,7,7,601.43480107592,
Max Gander Memorial Criterium,2022-05-7,Women Cat 4/5,2,2,,
Cedar Hill Crit,2022-05-8,Women Masters 40+,3,4,,
Saint Francis Tulsa Tough,2022-06-11,Women Cat4/5,14,36,564.64332394095,
Saint Francis Tulsa Tough,2022-06-12,Women Cat4/5,14,33,590,
Tiger Lane Crit Series,2022-06-30,Women  Open,6,11,550,
Tiger Lane Crit Series,2022-07-7,Women  Open,5,13,513.13712589002,
Tiger Lane Crit Series,2022-07-14,Women  Open,2,14,483.47395177496,
Tiger Lane State Championship,2022-07-30,Women  Cat 4,3,4,,
Tiger Lane State Championship,2022-07-30,Women Master  40+,7,9,595.73614949773,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Women Cat 4/5,5,7,,
2023 Tennessee State Time Trial,2023-08-12,Women Cat 4,2,2,,
