Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2/3/4/5  10-12 ,4,4,,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  10-12 ,4,8,609.62475,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 10-12,7,12,506.86024495942,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-12,14,15,635.13228571429,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4/5  10-12,5,7,711.64447828602,
FrostBite TT,2013-03-2,Men JM 10-12,3,7,567.87417046728,
The Koppenberg,2013-05-5,Men JM 10-12,9,15,663.88403502636,
19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 10-12,3,13,562.94911111111,
Sunshine Hillclimb Challenge,2013-06-8,Men JM 13-14,11,11,750.33135416667,
Mike Horgan Hill Climb,2013-06-16,Men  JM 10-12,3,5,,
Guanella Pass Hill Climb,2013-06-30,Men JM 10-12,DNF,4,,
 Salida Classic Time Trial,2013-07-26,Men JM 10-12,6,10,565.97067990216,
Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 10-12,5,10,560.71568764397,
Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 10-12,5,10,606.55591038891,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 10-12,6,16,613.4375,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 10-12,9,16,668.94235714286,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 10-12,10,14,688.42760793651,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 10-12,8,16,650,
FrostBite TT,2014-03-9,Men JM 13-14  ,5,5,,
The Koppenberg,2014-05-4,Men JM 13-14  ,6,11,624.94,
Colorado Mini Classic - TT,2014-05-24,Men JM 13-14  ,15,18,666.58815343692,
Colorado Mini Classic - Crit,2014-05-25,Men JM 13-14  ,12,17,644.95763671538,
Colorado Mini Classic - RR,2014-05-26,Men JM 13-14  ,12,16,655.22889925795,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 13-14  ,11,12,672.66122222222,
Salida Classic Road Race,2014-07-20,Men JM 13-14,12,15,663.25274073173,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 13-14  ,14,16,695.15875,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men JM 13-14  ,8,9,671.09864848469,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 13-14,9,22,572.2287,
Boulder Roubaix Road Race,2015-04-11,Men JM 13-14,14,14,684.87057142857,
The Koppenberg,2015-05-2,Men JM 13-14,8,12,621.87841587302,
21st Annual Wheels of Thunder Classic,2015-05-9,Men JM 13-14,7,10,621.08340257261,
Superior Morgul - Road Race,2015-05-17,Men JM 13-14,7,13,600,
Colorado Junior Challenge - TT,2015-08-15,Men JM 13-14,12,15,648.44538095238,
Colorado Junior Challenge - Crit,2015-08-15,Men JM 13-14,10,15,622.06946836941,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 13-14,10,15,630.20805326494,
CU Buff Road Race,2016-04-10,Men JM 15-16,2,2,,
The Koppenberg,2016-05-28,Men JM 15-16,DNF,5,,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,34,69,,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,19,27,501.53327777778,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,27,31,551.364,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,DNF,27,533.7663,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,DNF,30,535.30593333333,
Salida Classic - TT,2016-07-15,Men JM 15-16,10,10,603.04457649544,
Salida Classic - Crit,2016-07-16,Men JM 15-16,11,11,613.09613728597,
Bannock Street Criterium,2016-07-31,Men JM 15-16,4,12,473.0532187242,
Rocky Mountain Jr. Cycling Challenge - TT,2016-08-5,Men JM 15-16,9,10,556.29488326454,
Rocky Mountain Jr. Cycling Challenge - RR,2016-08-6,Men JM 15-16,9,10,550.712,
Rocky Mountain Jr. Cycling Challenge - Crit,2016-08-7,Men JM 15-16,10,11,621.33504620326,
Rocky Mountain Jr. Cycling Challenge - GC,2016-08-7,Men JM 15-16,9,10,547.92073624701,
