Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,23,50,290.01903910294,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,25,73,378.33333333333,
Shut up Legs! Road Race,2012-02-18,Men Cat 4,25,73,378.33333333333,
Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,7,46,358.74042000672,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,6,86,341.62490721262,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,9,79,373.14678308913,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,1,59,366.333,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,1,70,342.54433333333,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,61,72,515.33477777778,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,28,66,339.39939393939,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,DNF,38,409.67554591676,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,28,32,388.45991666667,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,15,41,284.43875,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,2,40,304.21057894737,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,2,40,308.50558272477,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,56,83,430.44037346394,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,6,54,312.603625,
