First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Camilo,Colonia,IU Health Momentum Indy,2021-09-11,Cat 3/4,48,53,392.40384615385,
Camilo,Colonia,IU Health Momentum Indy,2021-09-10,Cat 3/4,39,43,392.5,
Victor,Cashes,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 5,3,26,434.7375,
Helena,John - dryburg,OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Women Master 50 - 54 Open,2,3,,
Edwin,Green,IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 4/5,13,20,498.14040556288,
Edwin,Green,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 4/5,18,28,517.25281818182,
Whitney,Colonia,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 4/5,5,22,503.77736501078,
Whitney,Colonia,Cedar Hill Criterium,2019-05-5,Women Cat 4/5,6,8,602.90161035556,
Whitney,Colonia,Max Gander Memorial Criterium,2019-05-4,Women Cat 4/5,6,8,581.69580729557,
Amela,Gruenbart,Cardinal Omnium - Criterium,2019-03-17,Women Cat 3/4/5,4,8,529.97483653846,
Patrick,Shirmeyer,Cardinal Omnium - Criterium,2019-03-17,Men Cat 4/5,33,38,555.41539215686,
Patrick,Shirmeyer,Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,83,46,536.33212037037,
Amela,Gruenbart,Cardinal Omnium - RR,2019-03-15,Women Cat 3/4/5,5,7,572.37839444444,
Amela,Gruenbart,Cardinal Omnium - TT,2019-03-15,Women  Cat 3/4/5,1,4,,
Evan,Woodman,Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men Merckx  Cat 5,9,10,575.21307803744,
Evan,Woodman,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Merckx  Cat 5,14,23,517.8992227805,
Don,Jonason,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 50-59,14,17,458.7928125,
Evan,Woodman,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 5,47,59,572.29447019885,
Don,Jonason,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men 40+ Masters,20,23,403.14027272727,
Daniel,Doherty,Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4/5,9,34,428.5098125,
Usman,Zafar,Dirty BikenetiCrit!,2016-08-27,Men Junior 15-18,2,9,403.57275,
Erik,Argueta,Dirty BikenetiCrit!,2016-08-27,Men Junior 15-18,4,9,464.95425,
Daniel,Doherty,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men A Cat 4/5,26,28,524.48299837594,
Don,Jonason,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 4,26,29,504.34141898129,
Daniel,Doherty,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,21,31,509.27571428571,
Jeremy,Crawford,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,28,35,482.88714226927,
Jeremy,Crawford,Tour of Bloomington - RR,2016-07-24,Men Cat 4,28,35,482.88714226927,
Jeremy,Crawford,Tour of Bloomington - Crit,2016-07-23,Men Cat 4,23,30,498.91771666667,
Usman,Zafar,Tour de Tysons,2016-07-17,Men Juniors 15-18 Junior,4,17,435.45081963928,
Erik,Argueta,Tour de Tysons,2016-07-17,Men Juniors 15-18 Junior,9,17,476.76801903809,
Evan,Woodman,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,47,48,590.12761011027,
Daniel,Doherty,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,34,51,581.34303921569,
Garrin,Bratcher,Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,merckx  Cat 5,3,24,362.53692820325,
Todd,Carpenter,Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat4/5,6,22,414.87095060211,
Daniel,Doherty,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,25,46,454.72784090909,
Todd,Carpenter,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,29,46,481.51893939394,
Garrin,Bratcher,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 B,7,59,398.84244626082,
Todd,Carpenter,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,5,48,431.42317524116,
Daniel,Doherty,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,27,48,475.40924898126,
Todd,Carpenter,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,31,37,500.57544444444,
Todd,Carpenter,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,22,52,420.60987,
Martin,Karr,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,51,52,548.77183333333,
Todd,Carpenter,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,44,69,497.79302525253,
Russ,Nicely,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  35+,29,43,574.02376445421,
Colin,Tawney,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Master 40+,31,33,546.96608626039,
