Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men 4   ,21,21,460,
Central Coast Circuit Race,2010-03-13,Men 4   ,DNF,32,,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 4   ,36,52,418.18150146954,
Santa Cruz Classic Criterium,2010-04-18,Men 4   ,64,65,420.19405257937,
Slug Cycling Criterium,2010-04-24,Men 3/4 Elite  ,13,15,367.98281519748,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,44,61,433.32246666667,
Snelling Road Race,2011-02-26,Men Cat 4   ,29,64,439.74478715946,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,37,59,419.58172413793,
Pace Bend Road Race,2013-02-24,Men Cat 4,29,54,419.63268106996,
Houston Grand Crit,2013-05-5,Men Cat 4,56,59,502.08065953059,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,23,65,447.7708604575,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,32,65,447.7708604575,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,33,58,448.43416159567,
The Walburg Classic,2014-02-22,Men Cat 4  ,52,59,506.96684339891,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,58,70,486.62470663946,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-05-15,Men Cat 4/5,DNF,74,529.7570066566,
