Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,30,107,214.97067924528,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,15,62,215.07316129032,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,73,89,320.54144174853,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,18,70,226.9704,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,25,89,256.47583333333,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,26,97,245.9289047619,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2 Senior Open,36,50,276.33840222222,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,37,65,300.77964285714,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,36,55,292.19691878501,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,13,63,267.70591397849,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,59,84,287.0464047619,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 1/2,DNF,25,300.58066666667,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,15,61,251.31982222222,
GMR Challenge TT,2014-06-7,Men Cat 1/2 Senior Open,3,4,,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,19,56,274.99375,
