Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,6,45,292.37165479843,
Mothballs Criterium,2012-01-29,Men  Masters 35+,11,47,254.52954298857,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,41,59,240.24875854644,
So Cal Cup Crit Series,2012-02-19,Men Cat 3,3,54,258.33333333333,
Island View Classic Criterium,2012-03-10,Men Cat 3  ,3,17,270.65665154907,
Rosena Ranch,2012-03-24,Men  Masters 35+,10,15,317.65916323605,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,11,39,236.23050873468,
Torrance Criterium,2012-04-1,Men  Masters 35+,8,41,229.57372134617,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,18,42,213.89563032919,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,18,42,213.89563032919,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,10,65,224.5936722994,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,11,106,228.76824347826,
Paramount Criterium,2012-07-15, Men 40+  ,5,72,224.80474074074,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,56,61,348.45569444444,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,16,67,250.49390909091,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,84,85,310.13783597884,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,19,68,252.90709803922,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,101,109,379.97000617284,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,33,97,274.13605555556,
Island View Classic Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,13,29,287.964,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,15,45,245.12350218312,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,35,63,276.86657138843,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,23,94,317.35113749175,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,4,34,235.48833333333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,DNF,51,342.39866666667,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,63,73,362.48598811304,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,55,95,325.38790425532,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,4,35,244.257125,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,11,29,293.7420952381,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,11,35,338.29011111111,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,11,35,335.51183401404,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 40+ Cat1/2/3,12,34,345.30790833333,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,DNF,37,469.39425925926,
CBR's July Criterium,2015-07-12,Men Master 40+ Cat 1/2/3,24,40,380.609375,
Boston Harbor Circuit Race ,2015-08-8,Men Master 35+ Cat 1/2/3,7,10,362.52410530674,
