Race Name,Race Date,Category Name,Place,Total Racers,Points
Not So Underground Crit,2014-01-12,Men  Masters 50+,10,25,417.98611275872,
Not So Underground Crit,2014-01-12,Men cat 5  ,11,57,456.39960144928,
Not So Underground Crit,2014-01-12,Men  Masters 45+,DNF,25,492.721625,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,12,48,417.09624019275,
Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,12,42,462.189125,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,10,23,389.09549890596,
Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,24,42,502.52801754386,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,10,30,369.31085247733,
Hungry Dog Criterium,2014-03-23,Men masters 45+,7,9,378.7215,
2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 50+,3,15,411.51323800296,
2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 35 Minutes 50+,8,15,445.11,
Spring Grand Prix,2014-04-27,Mixed  45+,5,13,394.52844444444,
Spring Grand Prix,2014-04-27,Mixed Cat 4/5  30+,9,11,476.8002,
Memorial Day Grand Prix,2014-05-25,Mixed Masters  35+,DNF,11,480.80625,
Avondale Criterium Series,2015-01-18,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,16,21,498.78627777778,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 50+ Cat. 1/2/3/4,9,13,450.65322222222,
McDowell Mtn Circuit Race,2015-02-7,Men Senior 50+,11,27,407.91533915541,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 50+ Cat.,7,16,410.83147395833,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 55+ Cat.,8,12,491.16422222222,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  55-59 Cat. Open,7,8,453.12269926642,
Aksarben Race,2017-07-29,Men  Cat 4,12,15,498.26947012594,
Papillion Twilight Criterium,2017-08-19,Men  Cat 4,DNF,23,546.7963,
Papillion Twilight Criterium,2017-08-19,Men Masters 50+ Open,6,8,449.91514828505,
