Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-12,1,2892,Ian,Keough,,0:39:16,0285756,,,
Junior 10-12,2,5860,Cooper,Willsey,GMBC/CATAMOUNT,0:39:47,283705,,,
Junior 10-12,3,6357,Kara,Mullaly,CVC–SUBARU NEW ENGLAND,0:45:19,309019,,,
Junior 10-12,4,5711,Grace,Vollers,VOLLERS LAW / START HOUSE,0:51:44,284720,,,
Junior 13-14,1,2261,Austin,Vincent,CLNOONAN/KAM/COAST TO COA, 0:33:54,226301,,,
Junior 13-14,2,6381,Peter,Vollers jr.,VOLLERS LAW / START HOUSE, 0:33:58,240217,,,
Junior 13-14,3,94,Chris,Worden,, 0:34:01,191069,,,
Junior 13-14,4,6189,Taylor,Hildebrand,CVC/SUBARU OF NEW ENGLAND, 0:39:14,286986,,,
Junior 13-14,5,5707,Kevin,Goguen,MRC, 0:40:33,290750,,,
Junior 13-14,6,6382,Micheal,Czerwinsia,, 0:46:18,,,,
Junior 15-18,1,1723,Tommy,Goguen,MRC, 1:35:16,219424,,,
Junior 15-18,2,5705,Nate,Morse,, 1:35:17,235572,,,
Junior 15-18,3,2890,Brandon,Milet,FARM TEAM, 1:35:41,276068,,,
Junior 15-18,4,5704,Oliver,Hiller,, 1:35:41,285122,,,
Junior 15-18,5,2887,Derek,Wojtkun,FARM TEAM CYCLING, 1:35:43,275973,,,
Junior 15-18,6,81,Conor,Walsh,NEBC/CYCLE LOFT/DEVONSHIR, 1:35:50,278688,,,
Junior 15-18,7,6374,Brandon,Marsh,FARM TEAM, 1:39:46,,,,
Junior 15-18,8,6375,Young,Marsh,, 2:22:25,,,,
Masters 35+,1,1072,Fred,Thomas,OA/CYCLEMANIA, 2:22:41,220670,302.62,230.47183333333,
Masters 35+,2,1351,Mike,Barton,, 2:25:07,135389,207.59,236.85893939394,
Masters 35+,3,2118,Bill,Shattuck,BIKEBARNRACING.COM, 2:27:28,167407,295.38,243.24604545455,
Masters 35+,4,1349,Will,Letendre,, 2:27:28,,215.43,249.63315151515,
Masters 35+,5,562,Gary,Jasdzewski,WHEELWORKS, 2:27:29,230842,323.76,256.02025757576,
Masters 35+,6,577,John,Mosher,, 2:27:29,140765,340.71,262.40736363636,
Masters 35+,7,571,John,Meerse,OA/CYCLEMANIA/PVC, 2:27:45,63360,292.14029399035,268.79446969697,
Masters 35+,8,145,Ciaran,Mangan,CCB/ RACING, 2:27:58,218622,248.82,275.18157575758,
Masters 35+,9,1751,Peter,Vollers,VOLLERS LAW / START HOUSE, 2:28:23,46238,241.87994770475,281.56868181818,
Masters 35+,10,1626,Todd,Wheelden,OA/CYCLEMANIA/KONA, 2:28:33,83109,342.8833,287.95578787879,
Masters 35+,11,990,Greg,Montello,, 2:29:58,24794,301.46,294.34289393939,
Masters 35+,12,1805,Fabio,Piergentili,, 2:30:11,99849,239.98,300.73,
Masters 35+,13,2368,Brian,Lavigne,SUNAPEE/S&W SPORTS/CONTIN, 2:32:15,138095,252.01156065832,307.11710606061,
Masters 35+,14,978,Craig,Harrison,SUNAPEE/S&W/CONTINENTAL P, 2:35:51,49535,309.51,313.50421212121,
Masters 35+,15,582,Adam,Sternfield,MILLWORK ONE RACING – WEE, 2:35:59,51888,322.79,319.89131818182,
Masters 35+,16,578,David,Foley,, 2:36:00,11937,335.15,329.47197727273,
Masters 35+,17,585,Richard,Brown,NOREAST CYCLING, 2:36:01,169536,336.37,329.47197727273,
Masters 35+,18,2078,John,Interlandi,STAGE 1 / FUSIONTHINK, 2:36:40,57611,283.71,339.05263636364,
Masters 35+,19,1059,David,Connery,CORNER CYCLE, 2:39:29,179486,349.76752845589,345.43974242424,
Masters 35+,20,857,Todd,Hamel,STAGE 1 / FUSION THINK, 2:41:13,101473,356.22,351.82684848485,
Masters 35+,21,983,Sven,Lohse,EVERACTIVE–WCS, 2:41:48,54728,298.44,358.21395454545,
Masters 35+,22,6395,Kevin,Buckley,ESSEX COUNTY VELO, 2:58:27,255432,300,364.60106060606,
Masters 45+,1,1917,Douglas,Jansen,INTERNATIONAL BICYCLE/GLO, 2:24:37,174030,358.67,292.52183333333,
Masters 45+,2,561,Paul,Wonsavage,ONION RIVER SPORTS, 2:24:54,38837,337.64,295.63096,
Masters 45+,3,390,Paul,Curley,GEARWORKS/SPINARTS, 2:24:58,8380,336.12,298.74008666667,
Masters 45+,4,65974,Ronald,Bourgoin,OA/CYCLEMANIA, 2:24:58,4399,280.65,301.84921333333,
Masters 45+,5,1622,Duane,Skofield,, 2:24:59,32878,373.16,304.95834,
Masters 45+,6,3546,Steven,Gauthier,INTERNATIONAL BIKE CENTER, 2:24:59,137114,299.18606920703,308.06746666667,
Masters 45+,7,576,Sam,Morse,, 2:24:59,25187,427.25,311.17659333333,
Masters 45+,8,2158,Mark,Suprenant,TEAM TYPE 1, 2:24:59,76016,316.35,314.28572,
Masters 45+,9,968,Leo,Devellian,CCB/VOLKSWAGEN, 2:24:59,151853,294.74,317.39484666667,
Masters 45+,10,986,Craig,Schaepe,NOREAST CYCLING, 2:24:59,70224,260.21670934112,320.50397333333,
Masters 45+,11,257,Kevin,Hays,OA/CYCLEMANIA, 2:24:59,204148,374.47,323.6131,
Masters 45+,12,6376,Michael,Rovezzi,, 2:24:59,205537,400,326.72222666667,
Masters 45+,13,404,Chuck,Dopfel,NEBC/CYCLE LOFT/DEVONSHIR, 2:25:01,237595,415.43,329.83135333333,
Masters 45+,14,401,Mark,Thompson,SUNAPEE/S&W/CONTINENTAL P, 2:25:01,142716,366.99,332.94048,
Masters 45+,15,795,Terry,White,BATTENKILL– UNITED, 2:25:02,59911,424.42,336.04960666667,
Masters 45+,16,588,Tyler,Munroe,CCB/VOLKSWAGEN, 2:25:02,25436,328.46,346.93155,
Masters 45+,17,3264,Tim,Buckley,SUNAPEE / S&W TEAM, 2:25:02,,320.65,346.93155,
Masters 45+,18,941,Steve,Fortier,NHCC/TEAM NH, 2:25:02,111097,396.35,346.93155,
Masters 45+,19,6377,John,Esposito,LOST RIVER, 2:25:02,103113,400,346.93155,
Masters 45+,20,1081,Claude,Raineault,FLATBREAD CYCLING, 2:25:03,207347,387.74,346.93155,
Masters 45+,21,31317,Eiric,Marro,BOB/SHIFT–STONYFIELD FARM, 2:25:03,22572,378.39,346.93155,
Masters 45+,22,344,Kevin,Hines,, 2:25:06,16266,308.83,371.80456333333,
Masters 45+,23,5373,Daniel,Landry,OA/CYCLEMANIA, 2:25:06,64018,342.8833,371.80456333333,
Masters 45+,24,604,Kevin,Young,INTERNATIONAL BICYCLE/GLO, 2:25:07,218879,400.53,371.80456333333,
Masters 45+,25,449,Phil,Oviatt,, 2:25:07,,419.56049240009,371.80456333333,
Masters 45+,26,6378,Fran,Boudreau,NHCC, 2:25:07,,400,371.80456333333,
Masters 45+,27,6379,Charlie,Bedard,SUNAPEE/S&W RACING TEAM, 2:25:07,,400,371.80456333333,
Masters 45+,28,23239,Richard,Sorenson,BATTENKILL–UNITED, 2:25:08,53455,363.40265215865,371.80456333333,
Masters 45+,29,930,John,Liston,PORTLAND VELO, 2:25:08,174499,392.26,371.80456333333,
Masters 45+,30,1617,Eric,Larsson,OA/CYCLEMANIA, 2:25:10,187314,352.80074761905,371.80456333333,
Masters 45+,31,655,Keith,Button,NOREAST CYCLING, 2:25:10,153475,332.71,371.80456333333,
Masters 45+,32,800,William,Sawyer,GEARWORKS – SPINARTS, 2:25:18,118994,391.22,392.01388666667,
Masters 45+,33,2147,Neil,Fitch,OA/CYCLEMANIA, 2:25:18,61873,351.38,392.01388666667,
Masters 45+,34,596,Michael,Claus,OA/CYCLEMANIA, 2:25:18,119604,345.83,392.01388666667,
Masters 45+,35,1631,George,Benington,OA/CYCLEMANIA, 2:25:28,3300,381.64,404.45039333333,
Masters 45+,36,2156,Jeffrey,Fisher,BOB CYCLING–STONYFIELD FA, 2:25:28,11710,332.57,404.45039333333,
Masters 45+,37,1049,Bob,Payson,, 2:25:28,192488,405.55,404.45039333333,
Masters 45+,38,1608,Graydon,Stevens,OA/CYCLEMANIA, 2:25:28,51815,353.95,404.45039333333,
Masters 45+,39,408,Frank,Jennings,GEARWORKS, 2:25:28,45505,381.93,404.45039333333,
Masters 45+,40,1928,Mike,Harris,INTERNATIONAL BICYCLE/GLO, 2:25:54,245828,455.36656568336,415.33233666667,
Masters 45+,41,593,Brett,Rutledge,INTERNATIONAL BICYCLE CEN, 2:25:54,30962,417.96,415.33233666667,
Masters 45+,42,2735,William,Holmes,BOSTON ROAD CLUB, 2:26:08,46332,356.77042060649,419.99602666667,
Masters 45+,43,6380,John,Curriveau,, 2:27:19,,400,423.10515333333,
Masters 45+,44,395,James,Nash,CCB RACING, 2:27:29,64384,355.73,426.21428,
Masters 45+,45,159,Robert,Degrace,, 2:28:14,9063,367.34,429.32340666667,
Masters 45+,46,394,Tom,Stevens,GEAR WORKS/SPIN ARTS, 2:28:55,34102,410.55,432.43253333333,
Masters 45+,47,2360,Wayne,Barlow,NH CYCLING CLUB, 2:29:21,2609,462.06,435.54166,
Masters 45+,48,2031,William,Casazza,BOB/SHIFT–STONYFIELD FARM, 2:32:04,62045,328.73,438.65078666667,
Masters 45+,49,2353,Raniel,Babala,NHCC, 2:38:08,249834,455.86206896552,441.75991333333,
Masters 45+,50,1017,Brian,Linscott,OA/CYCLEMANIA, 2:40:14,21303,338.11,444.86904,
Masters 55+,1,176,Richard,Martin,MASTERS VELO,1:37:57,50168,458.15,409.16278515957,
Masters 55+,2,6324,Daniel,O'neill,TEAM PINNACLE/CYCLEDEPOT,1:37:58,48457,500,421.1362406812,
Masters 55+,3,4515,Gary,Passler,TRIFIT TRAINING,1:37:59,285089,485.95394762201,433.10969620284,
Masters 55+,4,3491,Thomas,Cormier,NHCC/TEAM NH,1:37:59,49265,427.54310344828,445.08315172447,
Masters 55+,5,6325,Michael,Kranzley,,1:37:59,247942,500,457.0566072461,
Masters 55+,6,1048,Alan,Lesage,,1:37:59,185190,469.05204015667,469.03006276774,
Masters 55+,7,6326,David,Bradfod,,1:37:59,,500,481.00351828937,
Masters 55+,8,182,Michael,Patterson,,1:38:00,180955,478.17900822939,492.976973811,
Masters 55+,9,175,Bill,Connolly,MBRC/BICYCLE LINK,1:38:00,,450.76,504.95042933264,
Masters 55+,10,1745,Timothy,Ainsworth,NHCC,1:38:00,209880,500,516.92388485427,
Masters 55+,11,2399,Bob,Bortree,,1:38:00,163912,466.25288018433,528.8973403759,
Masters 55+,12,6327,Peter,Leblanc,,1:52:52,213537,500,540.87079589754,
Masters 55+,13,196,Jeffrey,Proctor,NHCC,1:57:33,229432,506.76,552.84425141917,
Masters 55+,14,197,David,Holmander,NHCC/TEAM NH,2:01:53,240201,536.17,564.8177069408,
Men Cat 3,1,6046,Jackson,Weber,, 2:19:22,201447,300,269.38766666667,
Men Cat 3,2,966,Jurgen,Nebelung,BASE36/SMCC/GORHAM BIKE, 2:19:23,205575,310.21,271.52526388889,
Men Cat 3,3,612,Chris,Laflamme,SMCC, 2:19:24,212692,319,273.66286111111,
Men Cat 3,4,248,Aron,Buterbaugh,OA/CYCLEMANIA, 2:19:24,269217,401.08,275.80045833333,
Men Cat 3,5,635,Leo,Desforges,THRESHOLD CYCLING, 2:19:27,266110,321.57,277.93805555556,
Men Cat 3,6,1486,Kyle,Smith,CAMBRIDGE BICYCLE/IGLEHEA, 2:19:52,202213,314.13,280.07565277778,
Men Cat 3,7,678,Morgan,Hiller,, 2:19:52,216869,324.63,282.21325,
Men Cat 3,8,707,Evan,Huff,NCC, 2:19:52,172135,362.23,284.35084722222,
Men Cat 3,9,728,Synjen,Marrocco,CLNOONAN/KAM/COAST TO COA, 2:19:52,276237,432.07,286.48844444444,
Men Cat 3,10,1704,Brad,Warren,GAMACHE CYCLERY, 2:19:53,259600,314.50025736574,288.62604166667,
Men Cat 3,11,640,Christopher,Bailey,PEDRO'S P/B +3 NETWORK, 2:19:53,220545,312.3,290.76363888889,
Men Cat 3,12,1635,David,Chiu,NEBC/CYCLE LOFT/DEVONSHIR, 2:19:53,205552,339.47,292.90123611111,
Men Cat 3,13,4303,Christopher,Tracy,SUGAR CYCLES – 180, 2:19:53,239708,300.9,295.03883333333,
Men Cat 3,14,1637,Michael,Sabatini,PEDROS P/B + 3 NETWORK/SV, 2:19:55,227057,326.58,297.17643055556,
Men Cat 3,15,2912,Thomas,Middleton,, 2:19:55,187452,360.45,299.31402777778,
Men Cat 3,16,1191,David,Smallwood,BOSTON ROAD CLUB, 2:19:55,241354,344.77,320.69,
Men Cat 3,17,969,Jesse,Keough,CLNOONAN/KAM/COAST TO COA, 2:19:56,229606,347.12,320.69,
Men Cat 3,18,2362,Cort,Cramer,PEDRO'S P/B +3 NETWORK/SV, 2:19:56,241471,315.48,320.69,
Men Cat 3,19,5722,Michael,Blanchard,FCC/OPTIMUM PERFORMANCE, 2:19:56,249048,300,320.69,
Men Cat 3,20,1645,Drew,Szeliga,NOREAST CYCLING, 2:19:56,207784,360.81,320.69,
Men Cat 3,21,639,Brian,Tompkins,CCNS/PEDAL POWER, 2:19:56,255806,350.64,320.69,
Men Cat 3,22,946,Chad,Jolin,BASE36/SMCC/GORHAM BIKE, 2:19:57,243502,386.93,320.69,
Men Cat 3,23,642,Matthew,Theodore,CAPECODCYCLIST.COM/E–CAPS, 2:19:57,199986,302.55,320.69,
Men Cat 3,24,6355,John,Michael,BATTENKILL–UNITED, 2:19:57,,300,320.69,
Men Cat 3,25,2448,Ryan,O'hara,CAMBRIDGE BICYCLE / IGLEH, 2:19:58,194512,300.31,320.69,
Men Cat 3,26,1494,William,Haslett,NOREAST CYCLING, 2:19:58,135259,372.17,320.69,
Men Cat 3,27,2371,Julian,Gent,COLAVITA RACING INC., 2:19:58,98106,389.87,320.69,
Men Cat 3,28,3320,Casey,Marks,REFUNDS NOW, 2:19:58,240158,381.74,320.69,
Men Cat 3,29,589,Edward,Schaub,, 2:19:58,108600,366.78,320.69,
Men Cat 3,30,4372,James,English,PEDROS P/B +3 NETWORK, 2:19:59,189043,319.81,320.69,
Men Cat 3,31,738,Collin,Huston,CLNOONAN/KAM/COAST TO COA, 2:19:59,243924,354.05,320.69,
Men Cat 3,32,4103,Harrison,Harb,SUNAPEE/S&W, 2:19:59,208909,294.12299718189,320.69,
Men Cat 3,33,666,Calvin,Smythe,TEAM CCNS/PEDAL POWER, 2:19:59,247778,324.79984843222,320.69,
Men Cat 3,34,633,Tron,Witt,CRCA/JONATHAN ADLER RACIN, 2:19:59,249328,303.93914294294,320.69,
Men Cat 3,35,6356,Oscar,Jimiliez,, 2:20:05,,300,342.06597222222,
Men Cat 3,36,1882,Joshua,Lehmann,NOREAST CYCLING, 2:20:11,208018,304.3928433996,346.34116666667,
Men Cat 3,37,2365,Stephen,Humphreys,, 2:20:13,138090,300,346.34116666667,
Men Cat 3,38,718,Rob,Mchardy,, 2:20:13,205842,328.67,346.34116666667,
Men Cat 3,39,574,Marvin,Wang,INTERNATIONAL BICYCLE/GLO, 2:20:23,49497,310.3,351.68515972222,
Men Cat 3,40,2364,Gregory,Zysk,PEDROS P/B + 3 NETWORK, 2:20:23,,305.56,351.68515972222,
Men Cat 3,41,1705,Jeremy,Durrin,NORTHAMPTON CYCLING CLUB, 2:20:28,250645,300,354.89155555556,
Men Cat 3,42,638,Laurence,Merling,, 2:20:34,24085,253.49821952473,357.02915277778,
Men Cat 3,43,929,Sean,Mccarthy,PORT RACING /ECV, 2:21:05,278956,351.32385670312,359.16675,
Men Cat 3,44,662,Joshua,Rosenberg,CAMBRIDGE BICYCLE / IGLEH, 2:21:14,240050,323.83,361.30434722222,
Men Cat 3,45,345,David,Hildebrand,CVC/SUBARU OF NEW ENGLAND, 2:21:17,160538,339.88,365.57954166667,
Men Cat 3,46,4564,Chris,Reidy,, 2:21:18,198406,311.25,365.57954166667,
Men Cat 3,47,704,Matthew,Spaits,CAMBRIDGE BICYCLE / IGLEH, 2:21:18,208060,359.49,365.57954166667,
Men Cat 3,48,1885,Steven,Lehmann,NOREAST CYCLING, 2:26:14,151809,290.32842811423,369.85473611111,
Men Cat 4,1,1865,Zachary,Wills,IBC RACING,1:58:12,117641,391.8,341.43366666667,
Men Cat 4,2,5913,Patrick,Cunningham,WILLIAMS CYCLING,1:58:12,237439,400,343.2084040404,
Men Cat 4,3,2908,Gary,Bavolar,CAMBRIDGE BICYCLE / IGLEH,1:58:12,276782,467.24,344.98314141414,
Men Cat 4,4,945,Ryan,Littlefield,BASE36,1:58:13,272938,411.67,346.75787878788,
Men Cat 4,5,833,Brett,Walker,HAMMER/FUJI/BIKEMAN.COM,1:58:13,239583,393.39,348.53261616162,
Men Cat 4,6,98022,James,Johnson,PORTLAND VELO CLUB,1:58:13,246981,405.1,350.30735353535,
Men Cat 4,7,942,Lee,Wassilie,,1:58:13,268677,418.44395107546,352.08209090909,
Men Cat 4,8,6345,Michael,Previs,,1:58:13,212554,400,353.85682828283,
Men Cat 4,9,3991,Andy,Gould,,1:58:14,276291,388.86458584155,355.63156565657,
Men Cat 4,10,6346,J,Craig roth,CAMBRIDGE BICYCLE / IGLEH,1:58:14,,400,357.4063030303,
Men Cat 4,11,760,Chris,Petrillo,WILLIAMS CYCLING,1:58:14,228932,419.1,359.18104040404,
Men Cat 4,12,1856,David,Penney,,1:58:14,226492,318.8,360.95577777778,
Men Cat 4,13,3186,Jason,Clevenger,BOSTON ROAD CLUB,1:58:14,165010,393.36,362.73051515152,
Men Cat 4,14,4427,Vic,Brown iii,THRESHOLD CYCLING,1:58:14,275248,472.37298679289,364.50525252525,
Men Cat 4,15,4125,Gregory,Vigneaux,SPIN ARTS/GEARWORKS CYCLE,1:58:15,284951,450.75433399613,366.27998989899,
Men Cat 4,16,6038,Nathaniel,Brewster,BETHEL CYCLE,1:58:15,237768,400,370.71683333333,
Men Cat 4,17,1155,John,Wilde,TEAM INTERNATIONAL BICYCL,1:58:15,225246,368.93,370.71683333333,
Men Cat 4,18,724,Matt,D'alessio,THRESHOLDCYCLING.COM,1:58:16,273010,364.2,370.71683333333,
Men Cat 4,19,6347,Kevin,Ondre,CLAREMONT CYCLE DEPOT BIK,1:58:17,63826,400,370.71683333333,
Men Cat 4,20,2344,Alexander,Indeck,NOREAST CYCLING/MC CYCLE,1:58:22,200692,368.58874077959,379.59052020202,
Men Cat 4,21,2298,Nathan,Turillo,REFUNDS NOW,1:58:24,237575,405.3,379.59052020202,
Men Cat 4,22,734,Mark,Rancourt,NOREAST CYCLING / REVOLUT,1:58:25,191314,398.33775145089,379.59052020202,
Men Cat 4,23,1189,John,Schwarz,,1:58:25,171352,392.78,379.59052020202,
Men Cat 4,24,6348,Scott,Davis,,1:58:26,212648,400,379.59052020202,
Men Cat 4,25,2402,Seth,Brooker,BELFAST RACING CLUB,1:58:27,242913,427.72,379.59052020202,
Men Cat 4,26,3343,Jeffrey,Bramhall,HUP UNITED,1:58:31,276184,458.62,395.56315656566,
Men Cat 4,27,292,Aaron,Derdowski,REFUNDS NOW,1:58:31,223695,401.83,395.56315656566,
Men Cat 4,28,944,Derek,Brinkerhoff,PAPA WHEELIES/BACK BAY BI,1:58:33,182630,402.89,395.56315656566,
Men Cat 4,29,1864,Robert,Dibattista,NEBC/CYCLE LOFT/DEVONSHIR,1:58:33,270729,398.87,395.56315656566,
Men Cat 4,30,709,Cory,Johannessen,THRESHOLD CYCLING,1:58:33,240899,396.24,395.56315656566,
Men Cat 4,31,275,Michael,Brier,REFUNDS NOW,1:58:34,264873,427.98,395.56315656566,
Men Cat 4,32,1173,Bruce,Beauharnois,TEAM PLACID PLANET,1:58:36,245611,342.62,395.56315656566,
Men Cat 4,33,285,Marcus,Jang,REFUNDS NOW,1:58:37,227710,455.41,395.56315656566,
Men Cat 4,34,1989,William,Campbell,CAMBRIDGE BICYCLE/IGLEHAR,1:58:38,220470,515,395.56315656566,
Men Cat 4,35,3071,Brian,Yoo,,1:58:39,265113,430.09196259149,395.56315656566,
Men Cat 4,36,474,Mike,Golay,SMCC/GORHAM BIKE,1:58:39,,476.36,395.56315656566,
Men Cat 4,37,6349,Michael,Bisanti,,1:58:39,,400,395.56315656566,
Men Cat 4,38,457,Matthew,Wheatley,CAMBRIDGE BICYCLE,1:58:45,277304,463.03408146691,407.09894949495,
Men Cat 4,39,721,Jeff,Johnson,BATTENKILL–UNITED/ANTHEMC,1:58:48,252769,373.42740278849,408.87368686869,
Men Cat 4,40,270,Seth,Haskell,COLAVITA RACING INC.,1:58:52,255830,428.73,413.31053030303,
Men Cat 4,41,1765,Matthew,Miller,ORGANICATHLETE,1:58:54,242695,416.25,413.31053030303,
Men Cat 4,42,3335,Kevin,Lambertson,SOUTHERN MAINE CYCLING CL,1:58:55,225504,402.81,413.31053030303,
Men Cat 4,43,948,Steve,Connor,BELFAST RACING TEAM –BBCR,1:58:56,,405.1,413.31053030303,
Men Cat 4,44,1201,Richard,Drummond,UPPER VALLEY VELO/DRUMMON,1:59:06,200075,385.77,418.63474242424,
Men Cat 4,45,1436,Stuart,Coulter,UPPER VALLEY VELO/DRUMMON,1:59:06,205648,391.41,418.63474242424,
Men Cat 4,46,3355,Robert,Looney,BOSTON ROAD CLUB,1:59:52,260087,374.92081223312,437.26948484848,
Men Cat 4,47,949,Nicholas,Fanaras,NOREAST CYCLING,1:59:52,249996,388.63,437.26948484848,
Men Cat 4,48,2587,William,Turner,MINUTEMAN ROAD CLUB,1:59:52,101153,392.32094594595,437.26948484848,
Men Cat 4,49,6350,?,Christian,TARGETREINING,1:59:52,469995,400,437.26948484848,
Men Cat 4,50,281,Keith,Loiselle,NHCC,1:59:52,261715,436.71,437.26948484848,
Men Cat 4,51,1899,Timothy,Young,NOREAST CYCLING,1:59:52,106827,380.80311723313,437.26948484848,
Men Cat 4,52,245,Alfred,Bissell,ESSEX COUNTY VELO,1:59:52,268112,385.76,437.26948484848,
Men Cat 4,53,719,John,Starvish,BOSTON ROAD CLUB,1:59:52,252923,389.28,437.26948484848,
Men Cat 4,54,2125,Nicholas,Mashburn,CAMBRIDGE BICYCLE / IGLEH,1:59:53,260852,392.14,437.26948484848,
Men Cat 4,55,953,James,Jones,BASE 36,1:59:53,274147,441.25,437.26948484848,
Men Cat 4,56,247,Randall,Levere,THRESHOLD CYCLING,1:59:53,230380,424.06,437.26948484848,
Men Cat 4,57,755,Paul,Jobin,NEBC/CYCLE LOFT/DEVONSHIR,1:59:53,248478,444.16321370883,437.26948484848,
Men Cat 4,58,6351,Sean,Godley,QUADCYCLES,1:59:53,116051,400,437.26948484848,
Men Cat 4,59,6352,Robert,Vanghan,,1:59:53,,400,437.26948484848,
Men Cat 4,60,1772,Ken,Carpenter,THRESHOLD CYCLING,1:59:53,278810,452.23,437.26948484848,
Men Cat 4,61,2361,James,Popovitch,UNATTACHED,1:59:53,276640,436.49,437.26948484848,
Men Cat 4,62,823,Thomas,Evers,NEBC/CYCLE LOFT/DEVONSHIR,1:59:53,220255,503.1980422936,437.26948484848,
Men Cat 4,63,3444,Michael,Whitfield,HUP UNITED,1:59:53,216414,458.46153846154,437.26948484848,
Men Cat 4,64,3722,Ron,Slaga jr.,BOB/SHIFT–STONYFIELD FARM,1:59:54,,493.88,437.26948484848,
Men Cat 4,65,3443,Andrew,Eills,NHCC/TEAM NH,2:15:20,254218,454.41008044588,455.01685858586,
Men Cat 4,66,6353,John,Rich,NHCC/TEAM NH,2:15:30,200080,400,456.7915959596,
Men Cat 5 35+,1,3366,Jody,Adamonis,,1:31:56,1111,450.81,400.15619797703,
Men Cat 5 35+,2,6358,Larry,Alford,BOSTON ROAD CLUB,1:31:56,283842,500,406.02936280191,
Men Cat 5 35+,3,1735,Bob,Evans,NOREAST/PICHES SPORTS/MC,1:31:56,277327,461.5059928601,411.90252762679,
Men Cat 5 35+,4,6359,Norbert,Burggraf,ESSEX COUNTY VELO,1:31:57,288924,500,417.77569245167,
Men Cat 5 35+,5,4083,Geoff,Mcintosh,NEW HAMPSHIRE CYCLING CLU,1:31:57,138727,426.92628573683,423.64885727655,
Men Cat 5 35+,6,1507,Jonathan,Nichols,CLAREMONT CYCLE DEPOT,1:31:58,269211,451.1116285765,429.52202210143,
Men Cat 5 35+,7,5,George,Shaw,INTERNATIONAL BICYCLE/GLO,1:31:58,262494,421.14,435.39518692631,
Men Cat 5 35+,8,3800,Paul,Czerwinski,,1:31:58,278664,528.125,441.26835175119,
Men Cat 5 35+,9,482,Bill,Aalerud,,1:31:58,282939,473.74,447.14151657607,
Men Cat 5 35+,10,6360,?,Christopher,MWVV,1:31:59,,500,453.01468140095,
Men Cat 5 35+,11,6361,Timothy,Hulse,,1:31:59,290360,500,458.88784622584,
Men Cat 5 35+,12,6362,Michael,Sheehan,GMBC,1:31:59,81460,500,464.76101105072,
Men Cat 5 35+,13,2403,Al,Raine,MTBMIND,1:31:59,,500,470.6341758756,
Men Cat 5 35+,14,2000,Todd,Mathews,,1:32:00,,511.51125550296,476.50734070048,
Men Cat 5 35+,15,3360,Paul,Debitetto,MINUTEMAN ROAD CLUB,1:32:01,8986,439.11290322581,482.38050552536,
Men Cat 5 35+,16,1538,Shawn,Patenaude,FIT WERX,1:32:03,100810,550.5275974026,488.25367035024,
Men Cat 5 35+,17,6363,Sean,Williams,Unattached Rider,1:32:07,291355,500,494.12683517512,
Men Cat 5 35+,18,6364,William,James,,1:32:20,286128,500,500,
Men Cat 5 35+,19,6365,Pierre,Gervez,TEAM JIMMY G.,1:32:30,200401,500,505.87316482488,
Men Cat 5 35+,20,6366,Jim,Barry,,1:32:51,293768,500,511.74632964976,
Men Cat 5 35+,21,4517,David,Michaud,MTBMIND,1:34:00,260426,501.350119924,517.61949447464,
Men Cat 5 35+,22,21,Tim,Curley,JRA CYCLES,1:36:55,269256,525.76,523.49265929952,
Men Cat 5 35+,23,6367,Andrew,Cooper,,1:38:23,294839,500,529.3658241244,
Men Cat 5 35+,24,6368,George,Thompson,4C'S,1:40:00,293896,500,535.23898894928,
Men Cat 5 35+,25,6369,Evan,Patten,NOREAST CYCLING,1:43:45,114179,500,541.11215377416,
Men Cat 5 35+,26,6139,Keith,Kastelic,TEAM SOLO,1:45:38,279639,500,546.98531859905,
Men Cat 5 35+,27,8,Richard,Cohen,COLAVITA RACING INC.,1:45:43,282780,450.99,552.85848342393,
Men Cat 5 35+,28,2411,Daniel,Winston,BELFAST  RACE TEAM,1:45:48,276852,476.25,558.73164824881,
Men Cat 5 35+,29,6370,Charles,Barilla,,1:46:22,274813,500,564.60481307369,
Men Cat 5 35+,30,6371,Kevin,Brown,,1:47:18,288960,500,570.47797789857,
Men Cat 5 35+,31,4523,Rod,Moreno,,1:55:43,261108,494.26572099439,576.35114272345,
Men Cat 5 35+,32,6372,Jack,Currier,,1:59:59,,500,582.22430754833,
Men Cat 5 35+,33,1668,Harding,Bush,,2:06:19,230586,627.87899996054,588.09747237321,
Men Cat 5 35+,34,2524,John,Ludwig,BETHEL CYCLE,2:09:47,265279,590.625,593.97063719809,
Men Cat 5 U35,1,5843,Daniel,Guiney,,1:28:42,294270,500,408.527,
Men Cat 5 U35,2,2387,Shawn,Turner,TEAM PLACID PLANET,1:28:51,270881,441.86,413.90776470588,
Men Cat 5 U35,3,5688,Francis,Lane,CCB RACING,1:28:51,282698,500,419.28852941176,
Men Cat 5 U35,4,2900,Ben,Mccoy,BOSTON ROAD CLUB,1:28:51,254756,439.33,424.66929411765,
Men Cat 5 U35,5,6329,Curtis,Lavoie,NELSON AIR,1:28:52,294770,500,430.05005882353,
Men Cat 5 U35,6,6396,Samuel,Evans–brown,,1:28:52,,500,435.43082352941,
