First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patricia,Dowd,Bend Don't Brake,2012-05-26,Women 1/2,13,14,502.03346230159,
Marjolein,Schat,Apple Festival RR,2010-09-11,Women Cat 1/2/3/4   ,1,6,,
Marjolein,Schat,NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Women                                   ,11,18,425.91293475635,
Marjolein,Schat,Tour of the Catskills - GC,2010-08-1,Women,29,44,436.31806144992,
Marjolein,Schat,Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,29,52,444.18870110286,
Marjolein,Schat,Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,31,52,451.51081057311,
Marjolein,Schat,Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,23,52,415.98864642942,
Marjolein,Schat,Corning Circuit Race,2010-06-26,Open Women                                     ,6,17,471.875,
Amy,Frykman,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Women Pro/1/2,5,12,332.07729063269,
Patricia,Dowd,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Women Cat 3,3,14,437.84311221167,
Patricia,Dowd,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Women Cat 3,3,18,417.00451848234,
Amy,Frykman,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Women Pro/1/2,8,12,364.22197159815,
Patricia,Dowd,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Women Cat 3,2,18,404.97810996811,
Amy,Frykman,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Women Pro/1/2,3,14,323.03422100408,
Patricia,Dowd,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Cat 3,9,19,486.6437962963,
Amy,Frykman,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Pro/1/2,4,14,326.13066666667,
Marjolein,Schat,Wilmington-Whiteface Road Race,2010-06-12,Pro/1/2/3/U23 Women,8,11,424.6654,
Marjolein,Schat,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,29,44,403.60523997663,
Marjolein,Schat,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,33,44,422.34890554732,
Marjolein,Schat,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,39,47,398.95715530303,
Marjolein,Schat,Tour de Syracuse,2010-05-23,Women 1/2   ,13,21,379.7228,
Marjolein,Schat,Tour de Syracuse Crit,2010-05-22,Women Pro/1/2,18,21,470.846625,
Marjolein,Schat,Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,31,49,415.22325873545,
Marjolein,Schat,Constellation Brands Bristol Mountain Road Race,2010-05-8,Women (P/1/2/3),3,10,,
Marjolein,Schat,Hollenbecks Spring Classic Road Race,2010-05-2,Women 1/2/3   ,5,12,406.81502013768,
Marjolein,Schat,2010 Binghamton Circuit Race,2010-04-25,Open Women,1,3,,
Patricia,Dowd,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Women,11,27,431.71447659112,
Patricia,Dowd,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Women,10,27,,
Patricia,Dowd,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Women,9,27,429.9389066699,
Patricia,Dowd,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Women,23,29,511.07980952381,
Marjolein,Schat,Tour of the Battenkill,2010-04-10,Pro/1/2 Women,44,51,446.43228,
Marjolein,Schat,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1/2/3 Women                                   ,24,25,,
Marjolein,Schat,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1/2/3 Women                                   ,20,27,,
Marjolein,Schat,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,17,103,,
Marjolein,Schat,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,16,107,297.07528699801,
Marjolein,Schat,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Women,1,23,,
Amy,Frykman,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Women,3,23,,
Patricia,Dowd,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4 Women,3,20,,
Patricia,Dowd,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4 Women,3,20,,
Amy,Frykman,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 3,1,31,,
Marjolein,Schat,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 3,6,31,,
Patricia,Dowd,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 4,3,26,,
Amy,Frykman,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 3,2,30,,
Marjolein,Schat,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 3,16,30,,
Patricia,Dowd,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 4,1,26,,
Patricia,Dowd,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,1,26,,
Amy,Frykman,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,1,32,,
Marjolein,Schat,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,2,32,,
Amy,Frykman,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,1,32,,
Marjolein,Schat,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,2,32,,
Patricia,Dowd,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,1,26,,
Amy,Frykman,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women 4,2,19,,
