Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men ACat 3,1,184544,Greg,Talpey,Liquid Velo,5:41:21,583130,432.57923473987,339.59797784983,
Men ACat 3,2,159956,Thomas,Horan,Fell Swoop,5:42:21,498642,388.24395905718,344.2658834955,
Men ACat 3,3,103841,Matthew,Mcgarry,Stay Park City Cycling,5:42:31,441078,366.62115582815,348.93378914118,
Men ACat 3,4,165541,Ray,Lamont,Gene Johnson Cycling Team,5:48:15,555240,426.819037684,353.60169478685,
Men ACat 3,5,138417,Jonathan,Popescu,Audi,5:49:05,507281,383.51810155233,358.26960043252,
Men ACat 3,6,213678,Sidney,Poly,Lost River Cycling,5:53:01,607085,337.5250503251,362.9375060782,
Men ACat 3,7,146758,Caden,Stockwell,Bloom Race Team,5:55:37,529344,356.85599178734,367.60541172387,
Men ACat 3,8,159964,Maarten,Brugmans,Audi,5:55:43,544241,399.34428529832,372.27331736955,
Men ACat 3,9,74502,Justin,Heinen,Taco Time,6:06:52,396638,379.70015576946,376.94122301522,
Men ACat 3,10,101680,Jeremy,Cucco,Hagens Berman,6:07:08,439012,409.23124975468,381.60912866089,
Men ACat 3,11,83374,Nick,Stroud,Liquid Velo,6:38:59,390786,350,386.27703430657,
Men ACat 3,12,116413,Alec,Burks,BoneKrew,,470764,482.15746263149,390.94493995224,
Men ACat 3,12,226212,Ryder,Utrecht,Mercedes Benz p/b RF Foundations,,,350,395.61284559791,
Men ACat 3,12,176668,Pablo,Castrillo,Audi,,570059,349.34599438428,400.28075124359,
Men ACat 3,12,119516,Matt,Hanson,Bone Krew Cycling Club,,427976,350,404.94865688926,
Men ACat 3,12,166217,Joaquin,Luna,Audi,,560201,444.36045021802,409.61656253494,
Men ACat 3,12,156999,Chris,Harbers,Audi,,527659,439.07970500714,414.28446818061,
Men ACat 3,18,190923,Sam,Frigo,Gene Johnson Cycling Team,,584937,328.36049305111,418.95237382628,
Men ACat 4/Nov,1,174772,Forest,Hietpas,Hagens Berman,2:42:55,564642,387.03971372776,282.27055712635,
Men ACat 4/Nov,2,213393,Mark,Laughery,A Cycling Team,2:44:00,615237,200,289.23483788516,
Men ACat 4/Nov,3,192139,Nick,Degnan,Saint Alphonsus Cycling Team,2:44:40,595010,409.20931142406,296.19911864398,
Men ACat 4/Nov,4,156130,Isaac,Juracich,Liquid Velo,2:44:59,571156,439.42721238316,303.16339940279,
Men ACat 4/Nov,5,160726,Nate,Jacobus,,2:45:09,542306,200,310.12768016161,
Men ACat 4/Nov,6,146411,Victor,Peterson,Hagens Berman Racing,2:46:46,520430,386.73476850856,317.09196092042,
Men ACat 4/Nov,7,213356,Gabriel,Love,Pacific Office Automation,2:46:48,613483,200,324.05624167923,
Men ACat 4/Nov,8,226204,Ganbileg,Bor,Nomad Cycling Club,2:51:17,607298,200,331.02052243805,
Men ACat 4/Nov,9,49700,Alex,Nelson,MCC Racing,2:51:38,311951,423.44299764477,337.98480319686,
Men ACat 4/Nov,10,213381,Xiaohan,Zhang,a cycling team,2:52:12,615238,200,344.94908395567,
Men ACat 4/Nov,11,177169,Mateen,Richey,Los Angeles Bicycle Academy,2:52:43,612398,200,351.91336471449,
Men ACat 4/Nov,12,164693,Jake,Brooks,Baddlands Cycling Club,2:53:22,520729,509.2585,358.8776454733,
Men ACat 4/Nov,13,163636,Benjamin,Juracich,Liquid Velo,2:53:29,554431,493.88574133646,365.84192623212,
Men ACat 4/Nov,14,226207,Jordan,Peters,Team Audi/Kryki Sports,2:53:43,607562,200,372.80620699093,
Men ACat 4/Nov,15,111896,Jonathan,Howland,,2:54:33,407871,435.09949392154,379.77048774974,
Men ACat 4/Nov,16,190934,Jesse,Favia,,2:56:14,591098,459.49252669149,386.73476850856,
Men ACat 4/Nov,17,226205,Brian,Thoreson,,2:58:17,594046,200,393.69904926737,
Men ACat 4/Nov,18,226206,Josh,Leatherman,Bicycle Barn,3:01:23,,200,400.66333002619,
Men ACat 4/Nov,19,226208,Brandon,Rittenour,,3:04:21,,200,407.627610785,
Men ACat 4/Nov,20,166647,Steven,Skelley,,3:04:59,560180,430.67415060398,414.59189154381,
Men ACat 4/Nov,21,225647,Mike,Grafham,Spin to Win (Fell Swoop),3:09:05,611467,200,421.55617230263,
Men ACat 4/Nov,22,122177,David,Peterson,Lost River Cycling,3:11:30,457466,438.79691626087,428.52045306144,
Men ACat 4/Nov,23,226209,Isaac,Mccormick,,3:23:04,603764,200,435.48473382025,
Men ACat 4/Nov,24,72405,John,Wannarka,Allegro Cyclery Racing,3:33:19,333970,200,442.44901457907,
Men ACat 4/Nov,25,177217,Lance,Sisemore,Team Bobs-bicycles.com,,572616,409.29623879686,449.41329533788,
Men ACat 4/Nov,26,206885,Apollo,Leonard,,,608444,200,456.3775760967,
Men ACat 4/Nov,27,87028,Scott,Grinsell,Dyna Racing,,407293,444.6663,463.34185685551,
Men ACat 4/Nov,28,131731,Chad,Eder,MCC Racing,,494822,459.19018270281,470.30613761432,
Men ACat 4/Nov,29,165437,Nicholas,Dorsett,,,559159,433.32416864181,477.27041837314,
Men ACat 4/Nov,30,146400,Matthew,Dorsett,,,523443,456.55557142857,484.23469913195,
Men ACat 4/Nov,31,169732,Benjamin,Atkinson,Baddlands,,559771,200,491.19897989076,
Men APro/1/2,1,153142,Owen,Wright,Saint Alphonsus Cycling Team,7:09:09,534590,379.87739044275,280.5699046187,
Men APro/1/2,2,59909,Jeremy,Ward,Mercedes Benz p/b RF Foundations,7:09:30,277380,354.23664398701,285.47532676301,
Men APro/1/2,3,49107,Kaler,Marshall,Hangar 15 Bicycles Elite,7:09:43,321012,292.72692901559,290.38074890732,
Men APro/1/2,4,38205,Rob,Smallman,Hangar 15 Bicycles Elite,7:09:52,337310,298.1976908169,295.28617105164,
Men APro/1/2,5,86638,Keelan,Ontiveros,Digital Commerce Bank,7:10:02,411501,337.81238737972,300.19159319595,
Men APro/1/2,6,44226,Will,Teal,Fount Cycling Guild,7:10:25,318226,352.03246425979,305.09701534026,
Men APro/1/2,7,109644,Justin,Rose,Mercedes Benz p/b RF Foundations,7:10:31,227593,375.70589278894,310.00243748457,
Men APro/1/2,8,161727,Matt,Moncur,Mercedes P/B RF,7:10:55,513695,332.99655761954,314.90785962889,
Men APro/1/2,9,190922,Johnathan,Hsu,Fount Cycling Guild,7:11:21,591106,306.46519622309,319.8132817732,
Men APro/1/2,10,101080,Jesse,Maris,Kelly Benefit Strategies Elite Devo,7:11:30,434174,279.52337622689,324.71870391751,
Men APro/1/2,11,236011,Ian,Williams,,7:12:58,521735,349.24581463908,329.62412606183,
Men APro/1/2,12,132362,John,Hughes,Mercedes Benz p/b RF Foundations,7:13:20,495761,376.48553004675,334.52954820614,
Men APro/1/2,13,81641,Griffin,Park,Hangar 15 Bicycles Elite,7:17:43,321238,345.65373818971,339.43497035045,
Men APro/1/2,14,154898,Elias,Lawson,Yoeleo Test Team p/b 4MindProject,7:27:38,534012,445.35800892857,344.34039249477,
Men APro/1/2,15,108279,Alexander,Martinek,Mercedes Benz p/b RF Foundations,7:28:54,417375,332.14363596678,349.24581463908,
Men APro/1/2,16,159955,David,Kuester,Fount Cycling Guild,,551911,346.17882318176,354.15123678339,
Men APro/1/2,16,30289,Branden,Russell,Fount Cycling Guild,,320408,378.25724893186,359.05665892771,
Men APro/1/2,16,10654,Austin,Arguello,Velobody,,254728,400.28823188406,363.96208107202,
Men APro/1/2,19,161726,Erik,Knudsen,Mercedes Benz p/b RF Foundations,,227768,382.78989730322,368.86750321633,
Men APro/1/2,20,49363,Andrew,Austin,Hagens Berman,,316276,403.39408571422,373.77292536065,
Men APro/1/2,21,13944,Ian,Megale,Team UpCycle p/b St. Alphonsus Medical Center,,203143,421.64856343972,378.67834750496,
Men APro/1/2,22,116312,Scott,Ofarrell,Fount Cycling Guild,,472368,355.14984344874,383.58376964927,
Men APro/1/2,23,10657,Paul,Bourcier,Elliston Coaching - Success through Knowledge,,4391,331.01956534938,388.48919179359,
Men APro/1/2,24,145417,Craig,Patrick,Mercedes Benz p/b RF Foundations,,523332,353.63951559189,393.3946139379,
Men APro/1/2,25,44222,David,Richter,Fount Cycling Guild,,29781,302.57118041101,398.30003608221,
Men APro/1/2,26,146724,Chris,Wilson,Fount Cycling Guild,,514629,333.84701040722,403.20545822652,
Men APro/1/2,26,148270,Michael,Ott,Saint Alphonsus Cycling Team,,555223,388.17883098957,408.11088037084,
Men APro/1/2,28,11963,Brian,Hitchcock,Fount Cycling Guild,,284741,346.09636103315,413.01630251515,
Men APro/1/2,29,166219,Trenton,Starkey,Fount Cycling Guild,,559602,315.16603230497,417.92172465946,
Men BCat 3,1,175315,Dieter,Fox,Fount Cycling Guild,5:18:33,572070,342.01940435237,305.30016336333,
Men BCat 3,2,127825,Sean,Bunce,Fount Cycling Guild,5:18:46,495788,373.16727103003,309.41214215479,
Men BCat 3,3,148637,Shannon,Wery,Fount,5:19:28,,372.64271754501,313.52412094625,
Men BCat 3,4,164686,Clint,Hastings,Inland Empire Racing,5:20:06,488485,300,317.63609973771,
Men BCat 3,5,114466,William,Cucco,Tete de la Course,5:21:15,439021,362.86786644378,321.74807852917,
Men BCat 3,6,141095,Josh,Sollitto,Tte de la Course Cycling,5:21:54,527971,385.52756284924,325.86005732063,
Men BCat 3,7,52780,Sean,Austin,Bicycle Way of Life,5:22:02,375710,300,329.97203611209,
Men BCat 3,8,53260,Kevin,Thonney,Bicycle Barn,5:22:10,367560,300,334.08401490355,
Men BCat 3,9,121466,Joshua,Monteith,UpCycle p/b St. Alphonsus,5:22:12,227069,328.54907225408,338.19599369501,
Men BCat 3,10,55794,Brandon,Wagner,Inland Empire Racing,5:23:06,556724,362.20872358271,342.30797248647,
Men BCat 3,11,175306,Ryan,Styrk,Fount Cycling Guild,5:23:32,572541,409.6004105983,346.41995127793,
Men BCat 3,12,190930,Jackson,Stoehr,Tte de la Course,5:24:00,564346,413.74883333333,350.53193006939,
Men BCat 3,13,148926,Lance,Payne,Inland Empire Racing,5:28:58,516881,398.618816721,354.64390886085,
Men BCat 3,14,130476,Nicholas,Mendenhall,Apex Racing,5:29:55,499535,394.63550031383,358.75588765232,
Men BCat 3,15,102253,Jason,Whitley,Team Oregon p/b Rodda Paint,5:51:47,439886,477.21467077922,362.86786644378,
Men BCat 3,16,116323,Matthew,Faunt,Team Oregon p/b Rodda Paint,6:31:38,397167,300,366.97984523524,
Men BCat 3,17,166217,Joaquin,Luna,Audi,,560201,444.36045021802,371.0918240267,
Men BCat 3,17,156999,Chris,Harbers,Audi,,527659,439.07970500714,375.20380281816,
Men BCat 3,17,176668,Pablo,Castrillo,Audi,,570059,349.34599438428,379.31578160962,
Men BCat 3,17,119516,Matt,Hanson,Bone Krew Cycling Club,,427976,300,383.42776040108,
Men BCat 3,17,226212,Ryder,Utrecht,Mercedes Benz p/b RF Foundations,,,300,387.53973919254,
Men BCat 3,17,116413,Alec,Burks,BoneKrew,,470764,482.15746263149,391.651717984,
Men BCat 3,23,72117,Matt,Mcwhirter,Fount Cycling Guild,,71063,369.73942928484,395.76369677546,
Men BCat 3,23,125626,Brendon,Confer,Fount Cycling Guild,,485748,328.0965773335,399.87567556692,
Men BCat 3,25,159958,Christopher,Dennis,Apex Racing,,548507,350.0022631672,403.98765435838,
Men BCat 3,26,180761,Aaron,Halfaker,Apex Racing,,570873,320.66149151164,408.09963314984,
Men BCat 3,27,239909,Erik,Mills,Bicycleway.com/OPS/Mountain Crossing,,603796,300,412.2116119413,
Men BCat 3,28,76108,Travis,Venable,Apex Racing,,275610,433.98439731567,416.32359073276,
Men BCat 3,29,18163,Nathan,Hakken,Apex Racing,,271870,414.91979906662,420.43556952422,
Men BCat 4/Nov,1,213354,Noah,Sanders,Audi,2:44:49,593512,450,362.17856785054,
Men BCat 4/Nov,2,183482,Anthony,Noakes,Gene Johnson Cycling Team,2:45:49,573118,396.93187035844,368.03332999383,
Men BCat 4/Nov,3,194114,Elijah,Engstrom,Dialed Cycling Team,2:46:16,608312,365.53623076923,373.88809213713,
Men BCat 4/Nov,4,183485,Tyson,Danilson,Gene Johnson Cycling Team,2:46:34,569263,495.82095452259,379.74285428043,
Men BCat 4/Nov,5,164691,Jason,Edwards,Inland Empire Racing,2:46:39,543576,431.34542793757,385.59761642373,
Men BCat 4/Nov,6,153422,Russell,Wyatt,Fount Cycling Guild,2:46:44,523488,426.97585027559,391.45237856702,
Men BCat 4/Nov,7,153787,Tyrel,Lacey,RCC,2:47:03,535569,436.85880946939,397.30714071032,
Men BCat 4/Nov,8,183716,Clint,Mason,TeamODZ,2:47:10,606045,410.70142857143,403.16190285362,
Men BCat 4/Nov,9,168618,Stephen,Plomer,Team Oregon p/b Rodda Paint,2:47:10,615226,454.02832452128,409.01666499692,
Men BCat 4/Nov,10,175432,Jeremy,Stroming,Fount Cycling Guild,2:47:13,574888,426.69295796999,414.87142714021,
Men BCat 4/Nov,11,206834,Daniel,Dobalian,Gene Johnson Cycling Team,2:47:21,603830,461.25,420.72618928351,
Men BCat 4/Nov,12,169728,Christopher,Deitz,Inland Empire Racing,2:47:27,561422,434.16549906371,426.58095142681,
Men BCat 4/Nov,13,226213,Chase,Reidt,Team ODZ,2:48:48,606300,450,432.43571357011,
Men BCat 4/Nov,14,75357,Evan,Wedsworth,,2:49:11,397259,450,438.2904757134,
Men BCat 4/Nov,15,194230,Randy,Yao,Gene Johnson Cycling Team,2:49:44,593177,460.50142935247,444.1452378567,
Men BCat 4/Nov,16,169729,John,Stoker,TeamODZ,2:49:55,562492,450,450,
Men BCat 4/Nov,17,207093,Aaron,Rabinowitz,Audi Cycling Team,2:51:29,595247,503.03571428571,455.8547621433,
Men BCat 4/Nov,18,182616,Kit,Culbert,RCC,2:53:06,522663,459.30166431183,461.7095242866,
Men BCat 4/Nov,19,213385,Colin,Staats,Fount Cycling Guild,2:53:53,599834,450,467.56428642989,
Men BCat 4/Nov,20,137426,Eric,Guan,Gene Johnson Cycling Team,2:54:53,495776,439.99267315979,473.41904857319,
Men BCat 4/Nov,21,213683,Burke,Anderson,byrds,3:06:00,614940,500,479.27381071649,
Men BCat 4/Nov,22,180126,Gregory,Debenedetti,BYRDS,3:17:24,566731,634.88761897377,485.12857285979,
Men BCat 4/Nov,23,137477,Tristan,Peterson,BYRDS,3:20:15,471739,696.86902503322,490.98333500308,
Men BCat 4/Nov,24,169726,Russ,Reser,Inland Empire Racing,,561861,450,496.83809714638,
Men BCat 4/Nov,25,168892,Alden,Gwinn,Audi Cycling Team,,561772,393.31171462987,502.69285928968,
Men BCat 4/Nov,26,226214,Cole,Wyckoff,Dialed,,605528,450,508.54762143298,
Men BCat 4/Nov,27,163479,Michael,Tupper,,,540114,523.65773809524,514.40238357627,
Men BCat 4/Nov,28,213382,Robert,Diaz,Fount Cycling Guild,,613798,450,520.25714571957,
Men BCat 4/Nov,29,161616,Ivan,Robles,Fount Cycling Guild,,524058,480.63898835626,526.11190786287,
Men BCat 4/Nov,30,183502,Ben,Hager,Audi,,575501,586.79549004931,531.96667000617,
Men BCat 4/Nov,31,175888,Duncan,Wray,,,615539,450,537.82143214946,
Men BPro/1/2,1,169845,Colby,Simmons,LUX/sideshow p/b Specialized,6:46:40,432094,213.09213871855,213.09213871855,
Men BPro/1/2,2,35734,Kent,Ross,Wildlife Generation Pro Cycling,6:46:56,370153,309.67174592011,246.3046976571,
Men BPro/1/2,3,173828,Alexander,Gustin,LUX/Sideshow p/b Specialized,6:46:59,564476,252.8065141169,253.39314706049,
Men BPro/1/2,4,148374,Sean,Hollenbeck,Team Oregon,6:47:07,524702,331.36609049775,260.48159646388,
Men BPro/1/2,5,174747,Blake,Wray,LUX/Sideshow p/b Specialized,6:47:27,431041,281.81438085846,267.57004586727,
Men BPro/1/2,6,117857,Luke,Feuerhelm,LUX/sideshow p/b Specialized,6:48:11,455636,278.08604644722,274.65849527065,
Men BPro/1/2,7,111867,Daniel,Lincoln,River City Bicycles/Bike Law,6:48:56,477978,334.20754461816,281.74694467404,
Men BPro/1/2,8,113982,Leo,Gullickson,LUX/Sideshow p/b Specialized,6:49:24,387671,286.24475401455,288.83539407743,
Men BPro/1/2,9,117999,Max,Ritzow,Team Oregon,6:49:32,419058,373.69680714631,295.92384348082,
Men BPro/1/2,10,124146,Christopher,Hardee,LUX,6:49:42,484110,347.97381408945,303.0122928842,
Men BPro/1/2,11,51080,Andrew,Frank,Gene Johnson Cycling Team,6:50:30,355158,357.26390782503,310.10074228759,
Men BPro/1/2,12,148542,Grant,Carter,LUX,6:51:04,524993,327.12480406126,317.18919169098,
Men BPro/1/2,13,112819,Felipe,Nystrom,Gene Johnson Cycling Team,6:51:31,489099,338.85174027818,324.27764109436,
Men BPro/1/2,14,167404,Blake,Harper,Premier Cycling,6:52:18,575964,378.95364845461,331.36609049775,
Men BPro/1/2,15,53361,Theodore,Schwartz,Premier Racing,6:52:53,330330,366.75386774041,338.45453990114,
Men BPro/1/2,16,174777,Zachary,Gudwin,Premier Racing,6:57:41,570088,356.44081223214,345.54298930453,
Men BPro/1/2,17,100438,John,Butler *,Gene Johnson Cycling Team,7:01:33,367996,371.56806573688,352.63143870791,
Men BPro/1/2,18,120440,Dakota,Olsen,LUX,7:02:42,473515,290.44368766251,359.7198881113,
Men BPro/1/2,19,49228,Benjamin,Peterson,Gene Johnson Cycling Team,7:10:23,354994,377.13432581398,366.80833751469,
Men BPro/1/2,20,170203,Caleb,Barville,Audi Cycling Team,,534613,365.58510431043,373.89678691808,
Men BPro/1/2,21,107148,Ben,Marshall,Gene Johnson Cycling Team,,460267,355.58333373819,380.98523632146,
Men BPro/1/2,22,131522,Robert,Cummings,Team Audi,,430840,307.70593006362,388.07368572485,
Men BPro/1/2,23,24143,Josh,Mitchell,Team Oregon p/b Rodda Paint,,594916,250,395.16213512824,
Men BPro/1/2,24,108782,Kevin,Wallin,Team Oregon p/b Rodda Paint,,397103,309.71086732415,402.25058453162,
Men BPro/1/2,25,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,336.17019535497,409.33903393501,
Men BPro/1/2,26,62064,Galen,Erickson,Gene Johnson Cycling Team,,82933,323.08211706615,416.4274833384,
Men BPro/1/2,27,226211,Chad,C. nichols,Gene Johnson Cycling Team,,,250,423.51593274179,
Men Master 35+ Cat1/2/3,1,15110,Ian,Spivack,Family bike shop Racing,5:25:18,293867,346.70787264965,294.45850084655,
Men Master 35+ Cat1/2/3,2,17672,Ryan,Malm,MCC Racing,5:25:21,296229,432.5663564216,301.81971411803,
Men Master 35+ Cat1/2/3,3,20212,Shawn,Howard,INLAND EMPIRE RACING#VE,5:25:22,190844,353.33163234281,309.18092738951,
Men Master 35+ Cat1/2/3,4,112843,Robert,Tornai,Pacific Office Automation Cycling,5:25:35,558843,339.22579211301,316.54214066099,
Men Master 35+ Cat1/2/3,5,44298,Pj,Bauser,Ten Speed Hero,5:26:05,332266,300,323.90335393246,
Men Master 35+ Cat1/2/3,6,182609,Kevin,Hodges,Fount Cycling Guild,5:30:24,572557,394.38453303972,331.26456720394,
Men Master 35+ Cat1/2/3,7,11416,Cristian,Fuentes,Pacific Office Automation Cycling,5:41:49,362274,400.05414530175,338.62578047542,
Men Master 35+ Cat1/2/3,8,112610,Dan,Litwora,Pacific Office Automation Cycling Team,5:43:17,276977,390.48448983407,345.9869937469,
Men Master 35+ Cat1/2/3,9,111897,Antonio,Castaneda jr,Pacific Office Automation,5:44:03,550244,471.5392324278,353.34820701838,
Men Master 35+ Cat1/2/3,10,38628,Peter,Kuennemann,Capitol Reef Cider Works,5:45:15,19955,300,360.70942028986,
Men Master 35+ Cat1/2/3,11,49357,Brent,Davis,Audi,,8750,360.70942028986,368.07063356133,
Men Master 35+ Cat1/2/3,11,131761,William,Broeker,MCC racing,,58553,419.23769180912,375.43184683281,
Men Master 35+ Cat1/2/3,11,81776,Paul,Beard,Langlois Brown Racing,,,300,382.79306010429,
Men Master 35+ Cat1/2/3,11,194288,John,Rogers,Upcycle,,187854,382.40247824836,390.15427337577,
Men Master 35+ Cat1/2/3,11,133158,Tristen,Chernove,Langlois Brown Racing,,525989,300,397.51548664725,
Men Master 35+ Cat1/2/3,11,54814,David,Gerth,Langlois Brown Racing,,433126,300,404.87669991872,
Men Master 35+ Cat1/2/3,17,93423,Kelsey,Backen,St. Alphonsus Cycling Team,,411647,394.6620471711,412.2379131902,
Men Master 35+ Cat1/2/3,18,22062,Stephen,Szwec,Team ODZ Spokane,,221537,489.18106077694,419.59912646168,
Men Master 35+ Cat1/2/3,19,226201,Ian,Newcomb,ODZ Spokane,,265515,300,426.96033973316,
Men Master 40+ Cat4/5,1,148259,Steve,Hanson,Greenies Bike Shop Richland WA,2:44:30,582350,389.52560588289,358.45952584433,
Men Master 40+ Cat4/5,2,161378,Louis,Mcgranaghan,Liquid Velo,2:52:03,548767,419.30823323155,370.13908941333,
Men Master 40+ Cat4/5,3,159967,Zach,Juracich,Liquid velo,2:52:34,548473,470.87862696896,381.81865298233,
Men Master 40+ Cat4/5,4,165301,Alex,Herr,Baddlands,2:52:39,556226,456.31742857143,393.49821655132,
Men Master 40+ Cat4/5,5,190925,James,Corcoran,Gene Johnson Cycling Team,2:53:19,592115,365.65466015384,405.17778012032,
Men Master 40+ Cat4/5,6,153394,Matthew,Heist,,2:53:35,520267,519.00665760251,416.85734368932,
Men Master 40+ Cat4/5,7,226203,Tulga,Lagnaidorj,Nomad Cycling,2:53:43,607160,450,428.53690725832,
Men Master 40+ Cat4/5,8,139062,Khalid,Sorensen,,2:59:01,,450,440.21647082732,
Men Master 40+ Cat4/5,9,44241,Joe,Huber,Taco Time NW Racing,2:59:55,158054,484.69395173619,451.89603439632,
Men Master 40+ Cat4/5,10,145595,Joseph,Thomas,Taco Time NW Cycling Team,3:00:08,75609,443.27868684514,463.57559796532,
Men Master 40+ Cat4/5,11,190936,Jeremy,Eckert,Liquid Velo,3:01:53,593693,561.60797619048,475.25516153431,
Men Master 40+ Cat4/5,12,177963,Pohsiu,Lin,Fell Swoop Racing Team,3:02:37,575426,484.06963298583,486.93472510331,
Men Master 40+ Cat4/5,13,160959,Bat-ulzii,Luvsanbat,Nomad Cycling Club,3:04:42,552312,480.76313179019,498.61428867231,
Men Master 40+ Cat4/5,14,160962,Battugs,Chadraa,Nomad Cycling Club,3:13:43,546267,450,510.29385224131,
Men Master 40+ Cat4/5,15,118009,James,Wright,Taco Time NW Cycling Team,3:48:50,458971,547.70492933104,521.97341581031,
Men Master 40+ Cat4/5,16,152030,Jonas,Bakkane,Fell Swoop/Spin to Win,,414541,470.8337673592,533.65297937931,
Men Master 40+ Cat4/5,17,213399,Ariuntulga,Tserendavaa,Nomad Cycling Club,,606673,496.14469768528,545.33254294831,
Men Master 40+ Cat4/5,18,162709,Javkhlanbayar,Borkhuu,Nomad Cycling Club,,554195,388.47373641963,557.0121065173,
Men Master 50+ Cat1/2/3,1,190941,Andrew,Lynch,Gene Johnson Cycling Team,2:51:58,587091,384.12055172209,355.30289010839,
Men Master 50+ Cat1/2/3,1,10683,Matthew,Slater,EVOLUTION Racing,5:26:14,243886,378.11151194356,343.46575137194,
Men Master 50+ Cat1/2/3,2,131173,Jason,Ingram,Fell Swoop,2:52:16,416882,485.62113266733,367.14002884484,
Men Master 50+ Cat1/2/3,2,23950,Max,Coleman,AUDI,5:28:37,7366,450,378.97716758129,
Men Master 50+ Cat1/2/3,3,154894,Greg,Steele,Pacific Office Automation,5:29:58,548708,377.5173816666,390.81430631774,
Men Master 50+ Cat1/2/3,3,213401,James,West,Hagens Berman,3:44:28,75582,549.9801783181,402.65144505419,
Men Master 50+ Cat1/2/3,4,44231,Chad,Sullivan,Cycle U/Apex Racing,,305201,450,414.48858379065,
Men Master 50+ Cat1/2/3,4,83660,Jon,Thomsen,,,35498,450,426.3257225271,
Men Master 50+ Cat1/2/3,4,54732,Tom,Cole,MCC Racing,5:35:28,7342,463.603,438.16286126355,
Men Master 50+ Cat1/2/3,5,115838,Brian,Kohagen,Team Bobs-Bicycles.com,5:38:44,457144,430.9092867799,450,
Men Master 50+ Cat1/2/3,6,20217,Uhl,Albert,St. Luke's Sports Medicine,6:12:43,1289,396.42163710783,461.83713873645,
Men Master 50+ Cat1/2/3,6,11330,David,Saltzberg,Pacific Office Automation Cycling,,323660,452.50268695953,473.6742774729,
Men Master 50+ Cat1/2/3,7,54751,Dan,Elsom,,,,450,485.51141620935,
Men Master 50+ Cat1/2/3,7,131017,David,Hart,Pacific Office Automation Cycling,,498412,459.95787044671,497.34855494581,
Men Master 50+ Cat1/2/3,7,54737,Joel,Brazil,Sturtevants-Limelight Cycling Team,,4702,384.75936282509,509.18569368226,
Men Master 50+ Cat1/2/3,8,36005,Zqwan,Peterson,Fell Swoop,,109655,511.57141827423,521.02283241871,
Men Master 50+ Cat1/2/3,9,49129,David,Matthews,Union Bay Cycling,,52628,443.63738865147,532.85997115516,
Men Master 50+ Cat1/2/3,9,39771,Nick,Duckstein,Gerks/Caliber,,276304,423.26544444444,544.69710989161,
Men Master 50+ Cat1/2/3,10,36403,Brian,Cole,Taco Time Northwest,,7314,498.63085869868,556.53424862806,
Men Master 60+,1,175316,Ganbold,Tsedendamba,Nomad Cycling,2:53:42,572350,550,470.23655371194,
Men Master 60+,2,93136,Mark,Clausen,Taco Time Northwest/Seattle Super Squadra,2:54:07,203885,467.4551790398,496.82436914129,
Men Master 60+,3,12006,Justin,Bannerman,,2:54:14,45053,550,523.41218457065,
Men Master 60+,4,93381,Christine,Edwards,Mercedes Benz p/b RF Foundations,3:12:33,424340,603.53743979486,550,
Men Master 60+,5,163480,Bradley,Bleck,Baddlands,3:20:07,59564,550,576.58781542935,
Men Master 60+,6,226202,Don,Megale,St Alphonsus Cycling Team,3:35:03,589899,550,603.17563085871,
Men Master 70+,1,38011,Ken,Louder,VeloSport Racing,3:03:35,179491,,,
Men Master 70+,2,21047,David,Friedt,Taco Time NW Cycling Team,3:45:55,209057,,,
Women Cat 3,1,163488,Cassie,Nelson,Fount Cycling Guild,5:45:57,499371,500,433.23511494093,
Women Cat 3,2,206997,Angela,Roberts,Fount Cycling Guild,5:59:03,601367,495.69703034692,446.58809195274,
Women Cat 3,3,148928,Allie,Foote,Fount Cycling Guild,6:09:48,554479,486.60045682869,459.94106896456,
Women Cat 3,4,163124,Nekane,Powell,Liza Coaching,6:10:25,555007,552.63320991848,473.29404597637,
Women Cat 3,5,175323,Caitlin,Mcallister,Fount Cycling Guild,6:10:27,461801,533.3680812093,486.64702298819,
Women Cat 3,6,122183,Mahika,Peterson,BYRDS,6:10:34,470335,488.61431751723,500,
Women Cat 3,7,162594,Samantha,Scott,Velosport Cycling,6:11:18,556156,485.67248912875,513.35297701181,
Women Cat 3,8,227475,Stephanie,Taplin,Liquid Velo,6:11:53,181386,492.37547044047,526.70595402363,
Women Cat 3,9,137473,Jordyn,Oldenburg,Liza Coaching,6:25:07,488780,544.95655109022,540.05893103544,
Women Cat 3,10,152579,Maeghan,Easler,,,533149,500,553.41190804726,
Women Cat 3,11,226210,Alyssa,Hargis,Darkhorse Racing p/b TCNF.Legal,,589043,500,566.76488505907,
Women Cat 4/Nov,1,213677,Rachael,Tatko,Mercedes Benz p/b RF Foundations,2:56:36,609301,650,534.16233010598,
Women Cat 4/Nov,2,166653,Alycia,Staats,Fount Cycling Guild,2:57:08,556835,550.85608126868,550.71056866227,
Women Cat 4/Nov,3,213343,Kelly,Brennan,Fount Cycling Guild,2:57:42,606183,585.27881213877,567.25880721856,
Women Cat 4/Nov,4,97221,Anne,Farawila,Chinook Cycling Club,3:01:22,425746,650,583.80704577485,
Women Cat 4/Nov,5,226198,Amelia,Mott,,3:02:08,617163,650,600.35528433114,
