Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Against Time Picacho Peak TT,2012-01-29,Women masters  55-99,1,2,,
Flap Jack Flats Time Trial,2012-02-5,Women  Master 55-59 (30K ),2,2,,
Tucson Bicycle Classic - TT,2012-03-2,Women  Master 55+,3,3,,
Tucson Bicycle Classic - Road Race,2012-03-3,Women  Master 55+,3,3,,
Tucson Bicycle Classic,2012-03-4,Women  Master 55+,3,3,,
Mt Lemmon Time Trial,2012-05-6,Women masters  55-59,2,2,,
Tucson Bicycle Classic - TT,2014-03-14,WoMen masters 55+,8,15,559.37087444335,
Tucson Bicycle Classic - RR,2014-03-15,WoMen masters 55+,10,15,617.01952130565,
Tucson Bicycle Classic - Circuit Race,2014-03-16,WoMen masters 55+,5,15,534.96084377173,
A Race Against Time ,2015-01-25,Women masters 60+,2,3,,
A Race Against Time ,2016-01-23,Women Masters 60+ Cat 1/2/3/4,2,6,610.20533333333,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Women Master 65-69,1,1,,
