Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia Tech Cycling Classic,2013-03-2,Men D,2,24,517.5,
USNA Criterium,2013-03-23,Men CAT D Collegiate,2,12,439.23300960452,
App State Cycling Road Race,2013-04-6,Men CAT D Collegiate,2,6,523.03009766491,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT D Collegiate,1,5,,
Duke University Race Weekend - RR,2013-04-20,Men CAT D Collegiate,11,22,539.60519686364,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT D Collegiate,1,18,423.08873790878,
Meadows Farm Circuit Race,2013-05-11,Men Cat 5 Senior 18+,16,26,516.9915613741,
Page Valley Road Race,2013-08-3,Men 4,DNF,65,513.85386904762,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,18,34,505.236,
Watha Road Race,2014-03-1,Men CAT B Collegiate ,15,30,448.87503312575,
UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,27,30,472.53210257888,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,27,35,502.95345588235,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT B Collegiate ,22,31,496.67866666667,
Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,29,31,548.24353333333,
Duke Cycling Crit,2014-03-30,Men CAT B Collegiate ,26,28,532.8998452381,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,DNF,31,532.01666666667,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,DNF,32,545.02983333333,
United States Naval Academy Road Race,2014-04-26,Men CAT B Collegiate ,12,26,470.6,
Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,DNF,53,497.74665,
Richmond Road Race,2014-05-18,Men Cat 3/4 Senior 18+,25,42,403.61143333333,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Cat 4,15,16,470.19052861039,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,DNF,45,534.493,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,16,43,407.80247777778,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,DNF,65,452.57715384615,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,DNF,73,535.25696875,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men Cat 4   (40 km ),9,9,455.806,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,DNF,50,493.5645,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,DNF,50,493.5645,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,DNF,41,574.0542494391,
Page Valley Road Race,2014-08-2,Men Cat 4  ,42,57,504.39576923077,
Falls Lake Road Race,2014-08-23,Men  Cat3/4,11,28,385.04371212121,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,24,29,501.85651282051,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT B,DNF,28,521.98064814815,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT B,10,23,484.28533522727,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,50,65,537.707625,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT B,17,20,493.1377,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT B,9,23,439.2733125,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT B,17,20,493.1377,
Bull City Grand Prix,2015-03-22,Men Cat 4/5,DNF,55,568.96975865543,
Polling House Road Race,2015-03-28,Men Collegiate CAT B,16,19,537.55930555556,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,32,57,468.80193296092,
Mountaineer Classic,2015-04-12,Men Collegiate CAT B,17,22,564.69296969697,
Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT B,15,20,,
Falls Lake Road Race,2015-05-16,Men  Cat3/4,26,39,416.68335221981,
Falls Lake Road Race,2015-05-16,Men Cat 3/4,26,39,416.68335221981,
Miller School Road Race,2015-05-31,Men Cat 4,26,33,534.08495238095,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,16,30,445.32995238095,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Cat 4 Men,5,9,463,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,10,57,436.66799166667,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 3/4,43,43,478.40770534914,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,35,48,501.09965,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,DNF,36,571.49638412006,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,DNF,32,595.78839021721,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,11,31,468.753125,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,12,32,470.27881481481,
Page Valley Road Race,2015-08-1,Men Cat 4,DNF,43,515.29905555556,
Blood Sweat & Bacon Time Trial,2015-08-2,Men Cat 4,6,9,471.7958115406,
Bryan Park Circuit Race,2015-08-16,Men Cat 3/4,23,24,492.82763888889,
Bryan Park Circuit Race,2015-08-16,Cat 4/5,10,25,453.938625,
43rd CAROLINA CUP,2015-09-13,Men  Cat 4,21,46,454.25,
Bryan Park Pre Worlds,2015-09-15,Men Cat 4/5,23,25,562.05958333333,
Jefferson Cup Road Race,2016-04-3,Men Cat 4,46,60,537.76477188329,
Wolfpack Classic - RR,2016-04-23,Men   4/5,9,60,385.2258257348,
Richmond International Raceway Criterium,2016-05-1,Men Cat 4,DNF,36,608.97701263743,
Falls Lake Road Race,2016-05-7,Men  Cat3/4,11,30,411.25030769231,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,DNF,61,541.31583275801,
Tour of Tucker County,2016-05-28,Men CAT 3/4,26,29,460.15871428571,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,15,32,450.22947916667,
Peter Teeuwen Memorial Time Trial,2016-06-12,Cat 4,6,10,450.87145676395,
Criterium at Oyster Point,2016-07-23,Men Cat 4/5,DNF,37,533.5956,
Blood Sweat & Bacon Time Trial,2016-07-24,Men Cat 4,4,6,461.495,
Page Valley Road Race,2016-07-30,Men Cat 4,27,43,511.7915625,
Falls Lake Road Race,2017-05-6,Men  Cat3/4,DNF,38,566.561125,
Southampton Motor Speedway,2017-06-11,CAT 4,DNF,15,472.78108333333,
Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 4,DNF,15,472.78108333333,
Bryan Park Circuit Race,2017-07-9,Men Senior Cat 3/4,15,20,459.8877986248,
Miller School Road Race,2017-07-16,Men Senior 45,29,47,489.33836842105,
The Chesapeake Criterium,2017-08-5,Men Cat 4,19,21,537.68021336913,
The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Cat 4,5,5,,
Page Valley Road Race,2017-08-26,Men Cat 4,33,39,515.57360526316,
James Beazell Wintergreen Ascent,2018-05-5,Men Cat 4,11,13,519.42714822444,
The Jigawatt Gran Prix,2018-07-7,Men Cat 3/4,11,12,530.69566666667,
Virginia Road Race Championships,2018-07-14,Men  19-34,DNF,9,455.76666666667,
Virginia Road Race Championships,2018-07-15,Men Cat 4,13,26,495.55077777778,
The Chesapeake Criterium,2018-08-11,Cat 4,9,29,408.49868743004,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men Cat 4,11,11,485.22966666667,
Carolina Cup,2018-09-9,Men Cat 4/5,31,50,464.56986666667,
USO Warrior Week Criterium,2019-06-1,Men Cat 4/5,28,38,518.35647058824,
Capital Subaru of Greenville Criterium,2019-06-23,Men Cat 3/4,6,16,417.6960625,
Capital Subaru of Greenville Criterium,2019-06-23,Men Cat 4,8,10,461.01953333333,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  19-34,DNF,4,,
Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 4,10,30,437.82850398558,
Blood Sweat & Bacon Time Trial,2019-07-21,Men Cannibal Class,6,10,438.6681065662,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 4,14,22,505.31314259698,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Eddy,9,15,537.31932778437,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,DNF,73,522.75819161411,
Todd Stadium Crit,2020-02-23,Men Cat 4,19,26,545.316,
Snowball Crit,2020-03-8,Men Cat 4/5,26,41,532.9371094308,
Chesapeake Crit,2021-08-7,Men Cat 4,25,37,437.5,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Eddy Merckx,6,7,576,
Shamrock Criterium,2022-03-12,Men Cat 4,8,10,439.50347118632,
Bryan Park Training Series,2022-05-17,Men Pro/Cat 1/2/3/4,DNP,49,,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 4,20,30,429.2639913331,
The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Eddy Merckx,5,5,,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,DNF,45,381.01520572849,
Bryan Park Criterium,2023-03-26,Men Cat 3/4,51,56,448.42106187293,
Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,29,76,370.74963396946,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,54,55,429.13933877859,
Jefferson Cup Road Race,2023-04-30,Men Open Cat 3/4,DNF,49,451.38165366484,
Oregon Coast Gravel Epic - Long Course,2023-05-6,40-44 Men,16,23,369.09090909091,
Bryan Park Training Series,2023-05-16,Pro/Cat 1/2/3/4,DNP,54,,
2023 Franklin Inferno Road Race,2023-07-15,Men Cat 4,DNF,17,482.86795756485,
2023 Franklin Inferno Road Race,2023-07-16,Men Open 19-34,DNF,3,,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 4,DNF,29,540.39155668781,
