Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Junior 13-14 Open,6,6,762.378,
Citrus Sunday - Crit,2017-03-19,Men Junior 13-14 Open,5,6,710.98683333333,
Citrus Sunday - TT,2017-03-19,Men Junior Obstacle 13-14 Open,3,3,,
Citrus Sunday - TT,2017-03-19,Men Junior 13-14 Open,3,4,,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 4/5,27,28,497.75360411064,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-20,MAD Men SoCal Madison Cup Development,3,6,413.33333333333,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-27,MAD Men SoCal Madison Cup Development,1,8,370,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-27,Men  4/Novice,DNP,17,,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,Men  4/Novice,6,7,576,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,MAD SoCal Madison Cup (Development),2,10,376,
