First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Buckosky,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,67,190,258.92285307018,
Conor,O'Brien,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,100,190,290.99278508772,
Dylan,Davies,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,177,190,,
Geordie,Morrison,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,178,190,,
Brendan,Armstrong,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,179,190,,
Robert,Gutgesell,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,179,190,,
Marcus,Cannon,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,180,190,,
Gillian,Ellsay,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,11,100,299.57426765741,
Leah,Guloien,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,23,100,324.88064727014,
Sara,Bergen,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,24,100,326.92331468283,
Suzanne,Hamilton,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,72,100,416.80068084105,
Kinley,Gibson,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,80,100,441.3126897933,
Anna,Talman,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,97,100,,
Anna,Gabrielle traxler,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,98,100,,
Karlee,Gendron,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,99,100,,
Kyle,Buckosky,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,133,158,338.96101413987,
Conor,O'Brien,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,139,158,345.01942721162,
Brendan,Armstrong,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,142,158,348.32401615985,
Dylan,Davies,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,155,158,354.93319405631,
Robert,Gutgesell,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,156,158,354.93319405631,
Sara,Bergen,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,8,100,308.99223809524,
Leah,Guloien,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,35,100,377.13438095238,
Gillian,Ellsay,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,37,100,377.13438095238,
Suzanne,Hamilton,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,71,100,377.13438095238,
Kinley,Gibson,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,84,100,481.619,
Anna,Talman,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,97,100,,
Anna,Gabrielle traxler,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,98,100,,
Karlee,Gendron,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,99,100,,
Robert,Gutgesell,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,48,158,193.17132822968,
Dylan,Davies,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,53,158,197.33817165837,
Kyle,Buckosky,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,69,158,210.67207063017,
Conor,O'Brien,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,135,158,265.67440388887,
Brendan,Armstrong,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,154,158,281.50840891789,
Gillian,Ellsay,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,16,88,261.19859570825,
Sara,Bergen,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,24,88,286.6286911971,
Leah,Guloien,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,33,88,315.23754862206,
Kinley,Gibson,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,41,88,340.6676441109,
Suzanne,Hamilton,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,72,88,439.20926413018,
Robert,Gutgesell,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,31,177,214.7881128692,
Dylan,Davies,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,101,177,283.91217088608,
Conor,O'Brien,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,126,177,308.08142194093,
Kyle,Buckosky,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,130,177,312.4318871308,
Brendan,Armstrong,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,151,177,332.73405801688,
Leah,Guloien,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,23,98,318.01728169764,
Sara,Bergen,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,35,98,348.9160912467,
Gillian,Ellsay,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,41,98,361.79059522547,
Anna,Gabrielle traxler,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,59,98,410.71371034481,
Kinley,Gibson,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,67,98,431.31291671085,
Suzanne,Hamilton,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,80,98,464.78662705567,
Sara,Bergen,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,12,118,290.62883625731,
Leah,Guloien,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,19,118,304.2317244152,
Gillian,Ellsay,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,30,118,326.90320467836,
Anna,Gabrielle traxler,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,55,118,374.26140789474,
Suzanne,Hamilton,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,83,118,427.66533918129,
Kinley,Gibson,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,87,118,427.66533918129,
Anna,Talman,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,116,118,500.21407602339,
Karlee,Gendron,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,117,118,500.21407602339,
Robert,Gutgesell,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,28,192,181.73091573034,
Kyle,Buckosky,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,101,192,281.91658801498,
Dylan,Davies,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,124,192,319.07153932584,
Conor,O'Brien,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,133,192,319.07153932584,
Christian,Shubart-knapton,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,152,192,355.5630093633,
Brendan,Armstrong,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,153,192,355.5630093633,
Geordie,Morrison,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,189,192,388.0735917603,
Marcus,Cannon,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,190,192,388.0735917603,
Leah,Guloien,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,42,92,333.60972764228,
Sarah,Coney,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,46,92,333.60972764228,
Shoshawna,Laxson,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,61,92,382.78054471545,
Sarah,Coney,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,31,98,344.56867753623,
Leah,Guloien,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,37,98,344.56867753623,
Shoshawna,Laxson,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,73,98,407.22869565217,
Tessa,Pinckston,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,94,98,459.24833333333,
Shoshawna,Laxson,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,46,109,365.67760544218,
Leah,Guloien,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,61,109,365.67760544218,
Sarah,Coney,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,92,109,432.16236734694,
Tessa,Pinckston,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,99,109,457.80648979592,
Kinley,Gibson,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,102,109,450.20823129252,
Kinley,Gibson,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,84,113,412.77799107143,
Leah,Guloien,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,89,113,423.37761904762,
Sarah,Coney,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,90,113,425.49754464286,
Shoshawna,Laxson,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,93,113,431.85732142857,
Tessa,Pinckston,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,106,113,459.41635416667,
Leah,Guloien,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,49,116,346.87061482083,
Shoshawna,Laxson,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,52,116,351.97793037458,
Kinley,Gibson,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,89,116,414.11693627856,
Sarah,Coney,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,92,116,423.4803481271,
Tessa,Pinckston,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,102,116,433.69497923461,
Nic,Hamilton,Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,133,142,,
Nic,Hamilton,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,42,126,150.26162790698,
