Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,9955,Kai,Wiggins,NBX/Narragansett Beer/Apex,0:44:30,300855,337.65,322.67654490533,
Men Cat 3/4,2,41618,Douglas,Chrystall,M3 Racing,:05,333504,373.9783937835,327.22199945078,
Men Cat 3/4,3,27150,Robert,Gorman,,st,350164,365.86,331.76745399623,
Men Cat 3/4,4,2849,Wyatt,Drake,FARM TEAM CYCLING,st,257584,420.54,336.31290854169,
Men Cat 3/4,5,102745,Jason jj,Hancock,Cyclonauts,st,246015,399.02,340.85836308714,
Men Cat 3/4,6,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,st,311452,337.45,345.4038176326,
Men Cat 3/4,7,2174,Nick,Pignatello iii,CLR-CLRracing.com,st,240810,368.55,349.94927217805,
Men Cat 3/4,8,3101,Anthony,Eisley,CLR-CLRracing.com,:12,117285,330.92,354.49472672351,
Men Cat 3/4,9,23810,Tom,Dudzik,Slipstream-Craddock Junior Development,1:24,283479,342.66,359.04018126896,
Men Cat 3/4,10,23162,Derek,Cote,Farm Team Cycling,st,320000,311.91,363.58563581442,
Men Cat 3/4,11,3212,Cosmo,Catalano,pedalpowertraining.com,P&P,0199287,350,368.13109035987,
Men Cat 3/4,12,1701,Michael,Norton,Cyclonauts,P&P,51860,322.85,372.67654490533,
Men Cat 3/4,13,151,John,Morales,Cafeteros Cycling Club,P&P,158221,319.68,377.22199945078,
Men Cat 3/4,14,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,P&P,63826,362.25,381.76745399623,
Men Cat 3/4,15,261,Robert,Carmen,Team Edge,P&P,111810,327.59,386.31290854169,
Men Cat 3/4,16,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,P&P,205206,365.07,390.85836308714,
Men Cat 3/4,17,5986,Matthew,Emeott,BETHEL CYCLE SPORT,P&P,56662,360.25,395.4038176326,
Men Cat 3/4,18,675,Joe,Rodrigues,Cyclonauts,P&P,16953,373.37,399.94927217805,
Men Cat 3/4,19,1712,Juan,Dejesus,EXPO WHEELMEN,P&P,181180,376.05,404.49472672351,
Men Cat 3/4,20,9430,Gabriel,Remillard,CLR,P&P,300578,337.85,409.04018126896,
Men Cat 3/4,21,390,Paul,Curley,ALA,P&P,8380,309.9,413.58563581442,
Men Cat 3/4,22,5666,Jeffrey,Weaver,The Devils Gear/ New Haven Bike Club,P&P,166319,434.82,418.13109035987,
Men Cat 3/4,23,28077,Ross,Creed,Breakawaybikes.com - QCW,P&P,339204,410.2,422.67654490533,
Men Cat 3/4,DNF,80971,David,Wells,EXPO WHEELMEN,0,384442,408.58,427.22199945078,
Men Cat 3/4,DNF,88503,Roy,Dorwin,CW,0,,350,427.22199945078,
Men Cat 3/4,DNF,20857,Craig,Thaler,Tarmac Cycling / Iron Bridge Consulting,0,222401,411.19,427.22199945078,
Men Cat 3/4,DNF,30257,Michael,Sernyak,Zane's Cycle Club,0,330438,332.23,427.22199945078,
Men Cat 3/4,DNF,41640,Sean,Sheridan,Pawling Cycle & Sport,0,50452,420.63,427.22199945078,
Men Cat 3/4,DNF,2195,David,Bailey,,0,2266,314.93,427.22199945078,
Men Cat 3/4,DNF,2037,Akira,Sato,EXPO WHEELMEN,0,31337,356.53,427.22199945078,
Men Cat 3/4,DNF,242,Dwayne,Melton,CLR,0,260720,372.63,427.22199945078,
Men Cat 3/4,DNF,6290,Donald,Kimball,,0,289309,382.36,427.22199945078,
Men Cat 3/4,DNF,3544,Jeff,Papineau,Cyclonauts,0,27188,400.1,427.22199945078,
Men Cat 3/4,DNF,5667,Dillon,Pronovost,Cheshire Cycle,0,245585,375.07,427.22199945078,
Men Cat 3/4,DNF,43578,Jason,Ceresoli,Central Wheel-GHCC,0,367075,452.55,427.22199945078,
Men Cat 3/4,DNF,19362,Jonathan,Doller,Blue Hills Cycling Club,0,295744,412.34804791957,427.22199945078,
Men Cat 3/4,DNF,34727,Tracy,Boshart,Tarmac Cycling/Iron Bridge Consultin,0,253263,460.09,427.22199945078,
Men Cat 3/4,DNF,27976,Ralph,Allen,Greater Hartford Cycling Club,0,326424,396.07,427.22199945078,
Men Cat 3/4,DNF,80037,John,Anthony,CLR Racing,0,303692,393.97377913874,427.22199945078,
Men Cat 3/4,DNF,18797,Ed,Doyle,RealFood Consulting,0,308131,484.02933522959,427.22199945078,
Men Cat 3/4,DNF,43482,Bryan,Melchionda,CLRracing.com,0,94758,406.25,427.22199945078,
Men Cat 3/4,DNF,74793,Sean,Roach,Team Bicycle Doctor,0,395484,370.43,427.22199945078,
Men Cat 3/4,DNF,33088,Mike,Hyman,Unattached,0,337680,381.07,427.22199945078,
Men Cat 3/4,DNF,10058,Lorenzo,Grippo,Black Tie Sports / Spine,0,303039,361.37,427.22199945078,
Men Cat 3/4,DNF,88502,Jason,Guzman,angel garcia,0,428526,350,427.22199945078,
Men Cat 4/5,1,74793,Sean,Roach,Team Bicycle Doctor,0:29:35,395484,370.43,346.32683333333,
Men Cat 4/5,2,27976,Ralph,Allen,Greater Hartford Cycling Club,:23,326424,396.07,351.78331578947,
Men Cat 4/5,3,20857,Craig,Thaler,Tarmac Cycling / Iron Bridge Consulting,st,222401,411.19,357.23979824561,
Men Cat 4/5,4,41640,Sean,Sheridan,Pawling Cycle & Sport,st,50452,420.63,362.69628070175,
Men Cat 4/5,5,46119,Michael,Staropoli,Sherpa,st,290187,415.07,368.15276315789,
Men Cat 4/5,6,92843,Christopher,Zerrip,Union Velo,st,340738,477.89,373.60924561404,
Men Cat 4/5,7,52267,Rory,Derwin,CW,st,378454,383.15,379.06572807018,
Men Cat 4/5,8,43578,Jason,Ceresoli,Central Wheel-GHCC,:40,367075,452.55,384.52221052632,
Men Cat 4/5,9,19362,Jonathan,Doller,Blue Hills Cycling Club,:48,295744,412.34804791957,389.97869298246,
Men Cat 4/5,10,88507,John,Bonetsky,,st,410772,450,395.4351754386,
Men Cat 4/5,11,50971,Alex,Daniels,Bowdoin Cycling,1:15,377306,450,400.89165789474,
Men Cat 4/5,12,26076,Lance,Littlefield,,st,316896,396.8,406.34814035088,
Men Cat 4/5,13,84445,David,Kozikowski,Team Edge,1:25,405237,433.83,411.80462280702,
Men Cat 4/5,14,28628,Chris,Morris,Central wheel,st,410413,334.34,417.26110526316,
Men Cat 4/5,15,5030,Sean,Whitehurst,Chesire Cycle Racing,1:41,257844,429.77008,422.7175877193,
Men Cat 4/5,16,34446,John,Costello,,1 lap,375185,475.43,428.17407017544,
Men Cat 4/5,17,84447,Ari,Shell,Cnetral Wheel,st,425118,446.45,433.63055263158,
Men Cat 4/5,18,77013,Charles,Vigorita,,st,402139,530.39,439.08703508772,
Men Cat 4/5,19,76550,Abigail,Turner,,st,378982,600.6,444.54351754386,
Men Cat 4/5,20,52505,Eric,Jennette,Laurel,st,378126,441.02,450,
Men Cat 4/5,21,27781,Nicholas,Willette,EXPO Wheelmen,st,330868,453,455.45648245614,
Men Cat 4/5,22,88508,Freddy,Guzman,,st,,450,460.91296491228,
Men Cat 4/5,23,14377,Brian,Johnson,Team Compassion New England,2 laps,17890,424.3,466.36944736842,
Men Cat 4/5,24,39799,Patrick,Zelazek,Biker's Edge,st,63307,523.04,471.82592982456,
Men Cat 4/5,25,123932,Joseph,Petrucci,,st,408083,582.43144970146,477.2824122807,
Men Cat 4/5,26,82139,Kenley,Gonzalez,Cycle Fitness Cycling Club,st,379396,537.21,482.73889473684,
Men Cat 4/5,27,22805,Dylan,Jones,Greater Hartford Cycling Club,st,233563,379.96,488.19537719298,
Men Cat 4/5,28,88509,Brian,Vakiener,Team Henkel,st,,450,493.65185964912,
Men Cat 4/5,29,74790,Evan,Fox,,st,358489,496.51,499.10834210526,
Men Cat 4/5,30,88510,George,Dooley,Team Henkel,st,,450,504.5648245614,
Men Cat 4/5,31,88511,John,Ruhnke,Sound Cyclists Bike Club,3 laps,,450,510.02130701754,
Men Cat 4/5,32,73356,Daniel,Rees,,st,391105,586.89,515.47778947368,
Men Cat 4/5,33,88512,Nyle,Blanck,,st,,450,520.93427192982,
Men Cat 4/5,34,88513,Robert,Doucette,,st,,450,526.39075438596,
Men Cat 4/5,35,88514,William,Pearse,,st,,450,531.84723684211,
Men Cat 4/5,36,75697,John,Kasbohm,Noreast cycle,st,398045,497.5,537.30371929825,
Men Cat 4/5,37,88515,Patrick,Raycraft,,st,,450,542.76020175439,
Men Cat 4/5,38,88516,Marshall,Kearns,Team Henkel,4 laps,,450,548.21668421053,
Men Cat 4/5,39,88517,Todd,Biggs,Team Henkel,5 laps,76598,450,553.67316666667,
Men Cat 4/5,DNF,27782,Karl,Schipul,Cycle Fitness cycling club,0,317820,473.95,559.12964912281,
Men Cat 4/5,DNF,10028,Keith,Mullaly,,0,309018,446.98,559.12964912281,
Men Cat 4/5,DNF,80971,David,Wells,EXPO WHEELMEN,0,384442,408.58,559.12964912281,
Men Cat 4/5,DNF,85821,Pawel,Skiba,Greater Hartford Cycling CLub,0,410925,613.26065179146,559.12964912281,
Men Cat 4/5,DNF,70985,Wouter,Hoogenboom,Unattached,0,385797,448.45,559.12964912281,
Men Cat 4/5,DNF,85813,Zachary,Flynn,,0,381192,420.71754374598,559.12964912281,
Men Cat 4/5,DNF,86749,Brian,Albert,,0,410625,505.83407971014,559.12964912281,
Men Cat 4/5,DNF,77882,Chad,Guevremont,Blue Hills Cycling Club,0,393600,538.17185750663,559.12964912281,
Men Cat 4/5,DNF,88518,Jonathan,Granville,Central Wheel,0,,450,559.12964912281,
Men Junior  10-18,1,2849,Wyatt,Drake,Farm Team Cycling,0:22:37,257584,420.54,359.13066666667,
Men Junior  10-18,2,23162,Derek,Cote,Farm Team Cycling,st,320000,311.91,365.38066666667,
Men Junior  10-18,3,88525,Spencer,Ralston,Newington Bicycle,:36,428520,400,371.63066666667,
Men Junior  10-18,4,10028,Keith,Mullaly,,st,309018,446.98,377.88066666667,
Men Junior  10-18,5,77802,Thomas,Evelein,Central Wheel GHCC,lapped,395084,475.69,384.13066666667,
Men Junior  10-18,6,29901,Wyatt,Cote,Farm Team Juniors,lapped,344882,461.59,390.38066666667,
Men Junior  10-18,7,88057,Lane,Maher,TEAM EDGE,lapped,333300,276.4555855824,396.63066666667,
Men Junior  10-18,8,19786,Kyle,Mullaly,,lapped,337380,508.06,402.88066666667,
Men Junior  10-18,9,88526,Jim,Oakes,,lapped,,400,409.13066666667,
Men Junior  10-18,10,85826,Jack,Krupienski,,lapped,408589,400,415.38066666667,
Men Junior  10-18,11,88527,Hope,Maher,TEAM EDGE,lapped,422145,400,421.63066666667,
Men Junior  10-18,12,88528,Thomas,Ersevim,,lapped,,400,427.88066666667,
Men Junior  10-18,13,88529,Tyler,Grabowski,,lapped,,400,434.13066666667,
Men Junior  10-18,14,88530,Lay,Gandhi,,lapped,,400,440.38066666667,
Men Junior  10-18,15,88531,Dhruv,Shah,,lapped,,400,446.63066666667,
Men Junior  10-18,16,88532,Lipi,Gandhi,,lapped,,400,452.88066666667,
Men Junior  10-18,17,88533,Steven,Murray,,relegated,433693,400,459.13066666667,
Men Master  40+,1,3770,Stephen,Badger,BETHEL CYCLE SPORT,0:36:57,62085,273.73,251.073,
Men Master  40+,2,26895,Jose,Guzman,Connexion latina,:29,78712,352.13,264.3544,
Men Master  40+,3,390,Paul,Curley,American Lung Association,st,8380,309.9,277.6358,
Men Master  40+,4,345,David,Hildebrand,Expowheelmen,st,160538,252.68,290.9172,
Men Master  40+,5,20841,Jeremy,Brazeal,Bethel Cycle Sport Cycling Team,st,54411,302.51,304.1986,
Men Master  40+,6,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,st,63934,387.02,317.48,
Men Master  40+,7,85284,Michael,Elmore,,st,10731,362.16,330.7614,
Men Master  40+,8,19155,Scott,Barger,Athens Velo Club,st,2577,344.77032989209,344.0428,
Men Master  40+,9,779,Tom,Officer,Serotta / CCNS,st,45751,402.59,357.3242,
Men Master  40+,10,15042,Peter,Fickinger,Chester County Velo,1:15,264652,317.48,370.6056,
Men Master  40+,11,7591,Bill,Muzzio,BETHEL CYCLE SPORT,1 lap,0283493,290.15,383.887,
Men Master  40+,DNF,4197,Willie,Payton,DRV/RCS/DRISCOLL,0,137827,288.29,397.1684,
Men Master  40+,DNF,1980,Morgan,Rueckert,Central Wheel-GHCC,0,260859,431.48,397.1684,
Men Master  40+,DNF,396,John,Morgan,CCC / Keltic Construction,0,54065,508.66558211233,397.1684,
Men Master  40+,DNF,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,0,63826,362.25,397.1684,
Men Master  40+,DNF,30257,Michael,Sernyak,Zane's Cycle Club,0,330438,332.23,397.1684,
Men Master  40+,DNF,2195,David,Bailey,,0,2266,314.93,397.1684,
Men Master  40+,DNF,9269,Steve,May,Central Wheel,0,309571,375.64,397.1684,
Men Master  40+,DNF,424,Steven,Suto,Signature Cycles/Rockstar Games,0,241325,395.55,397.1684,
Men Master  40+,DNF,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,0,47710,321.61,397.1684,
Men Master  40+,DNF,30001,James,Elliott,US Military Cycling,0,171617,349.89388070353,397.1684,
Men Master  40+,DNF,5986,Matthew,Emeott,BETHEL CYCLE SPORT,0,56662,360.25,397.1684,
Men Master  40+,DNF,74020,Edward,Blank,NEBC pb CyleLoft,0,384995,543.24,397.1684,
Men Master  40+,DNF,9438,James,Ebert,Central Wheel-GHCC,0,289186,355.81,397.1684,
Men Master  40+,DNF,3972,Dave,Geissert,Tolland Bike / NERAC Earth,0,45369,320.13,397.1684,
Men Master  40+,DNF,102745,Jason jj,Hancock,Cyclonauts,0,246015,399.02,397.1684,
Men Master  40+,DNF,33088,Mike,Hyman,Unattached,0,337680,381.07,397.1684,
Men Master  40+,DNF,4204,Aubrey,Gordon,liberty cycle,0,45388,291.41,397.1684,
Men Master  40+,DNF,10058,Lorenzo,Grippo,Black Tie Sports / Spine,0,303039,361.37,397.1684,
Men Pro/Cat 1/2/3,1,3480,Isaac,Howe,SmartStop Pro Cycling p/b Mountain Khakis,1:23:52,201456,203.05,171.02,
Men Pro/Cat 1/2/3,2,3285,Rafael,Meran,CRCA/Foundation,st,380705,171.21,175.312,
Men Pro/Cat 1/2/3,3,1312,Alder,Martz,Hincapie Sportswear Development Cycling Team,st,202082,212.06,179.604,
Men Pro/Cat 1/2/3,4,308,Gavriel,Epstein,Champion System p/b Stan's No Tubes,st,179451,188.49,183.896,
Men Pro/Cat 1/2/3,5,304,Tim,Mitchell,CCB Racing,st,137395,284.05,188.188,
Men Pro/Cat 1/2/3,6,64292,Ben,Wolf,Jelly Belly,st,220363,471.49,192.48,
Men Pro/Cat 1/2/3,7,8207,Andy,Baker,Hincapie Sportswear Development Cycling Team,st,193830,280.51,196.772,
Men Pro/Cat 1/2/3,8,8676,David,Guttenplan,Guttenplan Coaching,st,177906,177.74,201.064,
Men Pro/Cat 1/2/3,9,7170,Michael,Chauner,GARNEAU QUEBECOR,st,178966,259.18,205.356,
Men Pro/Cat 1/2/3,10,310,Neil,Bezdek,CRCA/Foundation,st,276693,243.18,209.648,
Men Pro/Cat 1/2/3,11,4331,William,Elliston,Van Dessel Factory Team,st,47232,288.25,213.94,
Men Pro/Cat 1/2/3,12,9251,Brett,Kielick,Breakawaybikes.com - QCW,st,258581,263.96,218.232,
Men Pro/Cat 1/2/3,13,1297,David,Hoyle,Aetna Cycling Team p/b The CCAP,st,223454,260.94,222.524,
Men Pro/Cat 1/2/3,14,88519,Juan,Carlos,GS Mengoni,st,,200,226.816,
Men Pro/Cat 1/2/3,15,8212,Rafal,Urzedowski,,,65744,253.99,231.108,
Men Pro/Cat 1/2/3,16,85344,Oscar,Pineda,,1 lap,53895,263.25,235.4,
Men Pro/Cat 1/2/3,17,1247,Lisban,Quintero,W.S United/MangoSeed Restaurant,1 lap,220839,212.91,239.692,
Men Pro/Cat 1/2/3,18,22867,Guillaume,Nelessen,Van Dessel Factory Team,1 lap,151319,254.06,243.984,
Men Pro/Cat 1/2/3,19,22856,Stalin,Quiterio cuello,Echelon Cycles,1 lap,307825,225.3,248.276,
Men Pro/Cat 1/2/3,20,88520,Garett,Olsen,Hincapie Sportswear Development Cycling Team,1 lap,,200,252.568,
Men Pro/Cat 1/2/3,21,85345,Juan,Pineda,Gs Gotham,1 lap,52336,278.71,256.86,
Men Pro/Cat 1/2/3,22,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,1 lap,301686,248.46,261.152,
Men Pro/Cat 1/2/3,23,1416,Alejandro,Guzman,CRCA/Foundation,1 lap,238008,243.66,265.444,
Men Pro/Cat 1/2/3,24,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,1 lap,240153,234.71,269.736,
Men Pro/Cat 1/2/3,25,2261,Austin,Vincent,RACE CF | racecf.org @racecf,1 lap,226301,276.63,274.028,
Men Pro/Cat 1/2/3,26,88522,Tori,Boughton,East End Cycling,1 lap,,200,278.32,
Men Pro/Cat 1/2/3,27,4571,Euris,Vidal,Foundation,1 lap,380704,183.91,282.612,
Men Pro/Cat 1/2/3,28,909,Anthony,Alessio,International Christian,1 lap,146429,256.86,286.904,
Men Pro/Cat 1/2/3,29,88523,Stephan,Huffman,Rockstar/Signature,1 lap,,200,291.196,
Men Pro/Cat 1/2/3,30,504,Eric,Tremble,Dealer.com-EverBank,1 lap,212585,269.99,295.488,
Men Pro/Cat 1/2/3,31,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,1 lap,251580,289.14,299.78,
Men Pro/Cat 1/2/3,32,117277,Lucas,Fortini,CF Racing,1 lap,231409,284.49,304.072,
Men Pro/Cat 1/2/3,33,91,Brian,Suto,BayHill Capital p/b Corner Cycle,1 lap,242650,327.13,308.364,
Men Pro/Cat 1/2/3,34,8530,Thomas,Wrona,Hincapie Sportswear Development Cycling Team,1 lap,230781,287.28,312.656,
Men Pro/Cat 1/2/3,35,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.com,1 lap,99523,303.82,316.948,
Men Pro/Cat 1/2/3,36,6241,Ryan,Serbel,Aetna Cycling Team p/b The CCAP,1 lap,293409,241.31,321.24,
Men Pro/Cat 1/2/3,37,529,Ryan,Kelly,MetLife - NorEast Cycling,1 lap,207445,355.73,325.532,
Men Pro/Cat 1/2/3,38,5610,John,Harris,Aetna Cycling Team p/b The CCAP,1 lap,283275,262.8,329.824,
Men Pro/Cat 1/2/3,39,4145,Zach,Koop,CRCA,1 lap,246254,252.18,334.116,
Men Pro/Cat 1/2/3,40,4099,Todd,Bowden,EXPO WHEELMEN,1 lap,144319,264.97,338.408,
Men Pro/Cat 1/2/3,41,80,Kyle,Foley,Berlin Bicycle/Best Cleaners,1 lap,174494,318.59,383.474,
Men Pro/Cat 1/2/3,DNF,2440,Wade,Summers,Horst Engineering Cycling Team,,60566,340.91,346.992,
Men Pro/Cat 1/2/3,DNF,28096,Connor,Walsh,CVC / Suburban Subaru,,339402,307.95,346.992,
Men Pro/Cat 1/2/3,DNF,9424,Stefano,Zanotti,Createx - Benidorm - Eastern Bloc,,299661,315.32,346.992,
Men Pro/Cat 1/2/3,DNF,1486,Kyle,Smith,Embrocation / Gaulzetti Cicli,,202213,336.54,346.992,
Men Pro/Cat 1/2/3,DNF,580,Eric,Pearce,Arc En Ciel Racing Team,,27519,314.4,346.992,
Men Pro/Cat 1/2/3,DNF,19106,Jacinto,Pereira,,,304470,313.87,346.992,
Men Pro/Cat 1/2/3,DNF,83116,Mynor,Pineda,Gs Gotham,,53820,281.82,346.992,
Men Pro/Cat 1/2/3,DNF,104468,Robert,Campbell,Cycle Lodge,,5963,319.69,346.992,
Men Pro/Cat 1/2/3,DNF,399,Rich,Foley,Target Training,,11947,354.15,346.992,
Men Pro/Cat 1/2/3,DNF,23810,Tom,Dudzik,Slipstream-Craddock Junior Development,,283479,342.66,346.992,
Men Pro/Cat 1/2/3,DNF,31771,Jordan,Lynn,Greater Hartford Cycling CLub,,221369,295.12,346.992,
Men Pro/Cat 1/2/3,DNF,88524,Rodrigo,Conde,Somerville Bike Shop,,,200,346.992,
Men Pro/Cat 1/2/3,DNF,43495,Ian,Whaley,Bethel Cycle,,357229,305.97,346.992,
Men Pro/Cat 1/2/3,DNF,4420,Trent,Sullivan,CVC Suburban Subaru,,77290,316.3938030303,346.992,
Men Pro/Cat 1/2/3,DNF,966,Jurgen,Nebelung,Embrocation / Gaulzetti Cicii,,205575,353.04,346.992,
Men Pro/Cat 1/2/3,DNF,8134,Ben,Carbonetti,Expo Wheelmen,,197142,301.38,346.992,
Men Pro/Cat 1/2/3,DNF,19128,Daniel,Caridi,Aetna Cycling Team p/b The CCAP,,303858,355.9,346.992,
Men Pro/Cat 1/2/3,DNF,23162,Derek,Cote,Farm Team Cycling,,320000,311.91,346.992,
Men Pro/Cat 1/2/3,DNF,599,Gary,Aspnes,CCB Racing,,208131,345.49,346.992,
Men Pro/Cat 1/2/3,DNF,1873,Benjamin,Zawacki,Hincapie Sportswear Development Cycling Team,1 lap,144633,217.04,346.992,
Men Pro/Cat 1/2/3,DNF,5444,Alex,Abarbanel-grossman,C.F. Racing | racecf.org,,276886,306.25,346.992,
Men Pro/Cat 1/2/3,DNF,4422,Jose,Arguelles,TEAM ERRACE.ORG,,44095,380.52117592593,346.992,
Men Pro/Cat 1/2/3,DNF,607,Martin,Lasak,BERLIN BICYCLE / BEST CLEANERS,,51724,371.31,346.992,
Men Pro/Cat 1/2/3,DNF,6272,David,Maynard,Cheshire Cycle Racing,,214503,317.91,346.992,
Men Pro/Cat 1/2/3,DNF,8945,Bryan,Mcgill,CLR - CLRRACING.com,,218707,329.44,346.992,
Men Pro/Cat 1/2/3,DNF,345,David,Hildebrand,Expowheelmen,,160538,252.68,346.992,
Men Pro/Cat 1/2/3,DNF,2849,Wyatt,Drake,FARM TEAM CYCLING,,257584,420.54,346.992,
Men Pro/Cat 1/2/3,DNF,81859,Erlin,Garcia,montecci,,354078,370.15,346.992,
Men Pro/Cat 1/2/3,DNF,26895,Jose,Guzman,Connexion latina,,78712,352.13,346.992,
Women Cat 1/2/3,1,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,1:06:34,301780,307.65,333.42383333333,
Women Cat 1/2/3,2,85267,Tracey,Cameron,Stans No-Tubes,st,408004,432.26,343.20042857143,
Women Cat 1/2/3,3,203,Kimberly,Edwards,team kenda p/b RACC,st,263393,402.82,352.97702380952,
Women Cat 1/2/3,4,7238,Colleen,Gulick,Team Kenda p/b RACC,st,180423,378.46,362.75361904762,
Women Cat 1/2/3,5,7020,Laura,Summers,Central Wheel/GHCC,st,41711,395.51,372.53021428571,
Women Cat 1/2/3,6,993,Kathryne,Carr,Ski Nourishment,st,219262,382.05,382.30680952381,
Women Cat 1/2/3,7,690,Amanda,Braverman,CRCA Stan's NoTubes p/b enduranceWERX,st,210995,376.3,392.0834047619,
Women Cat 1/2/3,8,144787,Meredith,Moran,CRCA/Rockstar Games/Signature Cycles,st,350972,473.16,401.86,
Women Cat 1/2/3,9,34950,Kathryn,Roszko,BikeReg.com,st,115530,461.18,411.6365952381,
Women Cat 1/2/3,10,20807,Deborah,Leedalebrown,Team EPS/CSS p/b Shebell & Shebell,st,311128,381.27,421.41319047619,
Women Cat 1/2/3,11,34716,Carol-lynn,Mills,CRCA/ Houlihan Lokey,:14,320308,400.9,431.18978571429,
Women Cat 1/2/3,12,74428,Katrina,Niez,Central Wheel/ GHCC,:16,59378,526.68,440.96638095238,
Women Cat 1/2/3,13,7025,Lyn,Mccabe,Central Wheel/GHCC,1 lap,295891,507.49,450.74297619048,
Women Cat 1/2/3,14,1605,Margaret,Moore,Team EPS/CSS p/b Shebell & Shebell,2 laps,188961,463.42,460.51957142857,
Women Cat 1/2/3,DNF,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,0,207005,431.1,470.29616666667,
Women Cat 1/2/3,DNF,61718,Jacqueline,Parker,Century Road Club,0,358174,404.21,470.29616666667,
Women Cat 1/2/3,DNF,66630,Julia,Simon,CRCA/Houlihan Lokey,0,383491,451.64,470.29616666667,
Women Cat 1/2/3,DNF,18987,Amy,Miner,Dealer.com-EverBank,0,303570,368.5,470.29616666667,
Women Cat 1/2/3,DNF,69752,Anna,Mumford,Dave Jordan Racing,0,384754,466.25,470.29616666667,
