Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,36,77,414.13255181621,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,28,72,372.52358333333,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,32,69,378.23715384615,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,16,69,337.69561904762,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,21,69,343.93345588235,
Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,DNF,47,438.47301666667,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,63,91,452.66225581395,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat1/2/3,12,32,381.30651041667,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-09-6,Cat1/2/3 1/2/3',8,17,410.50313333333,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-8,Cat1/2/3 1/2/3',5,7,438.59166666667,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,11,36,381.10619047619,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,16,38,369.05026190476,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,7,82,352.52016129032,
Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,31,57,409.28543589744,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat2,6,17,385.34,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,15,29,396.8825,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,39,66,411.47583333333,
Merrick Bicycles Criterium,2019-09-7,Open Cat P/1/2/3,13,20,447.6405,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,55,97,451.05992424242,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,9,73,342.089375,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,29,68,416.01319354839,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat P/1/2/3,4,19,347.10708333333,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat P/1/2/3,9,24,373.78719465508,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,45,82,305.44457021681,
KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,11,37,239.10389192285,
Randall's Island Crit,2022-03-5,Open Cat 2/3,4,20,318.56069859305,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,10,36,234.70470687194,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,81,87,338.2334783908,
Castelli Cup,2023-03-12,Men Master 40+,8,76,273.87910652922,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,27,63,297.14413882691,
Castelli Cup,2023-06-17,Men Cat 2/3,12,64,294.88883376304,
